"GEMS Contest ID","Contest Sort Seq","District Type","District Type Subheading","District Name","Ballot Title","Ballots Counted for District","Registered Voters for District","Percent Turnout for District","Candidate Sort Seq","Ballot Response","Party Preference","Votes","Percent of Votes"
70,5,"State Measures","","State of Washington","Initiative Measure 1433",771303,1288327.00,59.87,10,"Yes",,516741,70.68
70,5,"State Measures","","State of Washington","Initiative Measure 1433",771303,1288327.00,59.87,20,"No",,214385,29.32
71,10,"State Measures","","State of Washington","Initiative Measure 1464",771303,1288327.00,59.87,10,"Yes",,372772,53.67
71,10,"State Measures","","State of Washington","Initiative Measure 1464",771303,1288327.00,59.87,20,"No",,321772,46.33
72,15,"State Measures","","State of Washington","Initiative Measure 1491",771303,1288327.00,59.87,10,"Yes",,611278,82.10
72,15,"State Measures","","State of Washington","Initiative Measure 1491",771303,1288327.00,59.87,20,"No",,133307,17.90
73,20,"State Measures","","State of Washington","Initiative Measure 1501",771303,1288327.00,59.87,10,"Yes",,488223,66.68
73,20,"State Measures","","State of Washington","Initiative Measure 1501",771303,1288327.00,59.87,20,"No",,243955,33.32
74,25,"State Measures","","State of Washington","Initiative Measure 732",771303,1288327.00,59.87,10,"Yes",,365580,51.65
74,25,"State Measures","","State of Washington","Initiative Measure 732",771303,1288327.00,59.87,20,"No",,342266,48.35
75,30,"State Measures","","State of Washington","Initiative Measure 735",771303,1288327.00,59.87,10,"Yes",,495139,70.23
75,30,"State Measures","","State of Washington","Initiative Measure 735",771303,1288327.00,59.87,20,"No",,209846,29.77
76,35,"State Measures","","State of Washington","Advisory Vote 14",771303,1288327.00,59.87,10,"Repealed",,374013,55.75
76,35,"State Measures","","State of Washington","Advisory Vote 14",771303,1288327.00,59.87,20,"Maintained",,296870,44.25
77,40,"State Measures","","State of Washington","Advisory Vote 15",771303,1288327.00,59.87,10,"Repealed",,310679,46.44
77,40,"State Measures","","State of Washington","Advisory Vote 15",771303,1288327.00,59.87,20,"Maintained",,358361,53.56
78,45,"State Measures","","State of Washington","Senate Joint Resolution 8210",771303,1288327.00,59.87,10,"Approved",,561060,83.73
78,45,"State Measures","","State of Washington","Senate Joint Resolution 8210",771303,1288327.00,59.87,20,"Rejected",,109023,16.27
79,50,"County","","King County","Charter Amendment 1",771303,1288327.00,59.87,10,"Yes",,523641,75.34
79,50,"County","","King County","Charter Amendment 1",771303,1288327.00,59.87,20,"No",,171374,24.66
80,55,"County","","King County","Charter Amendment 2",771303,1288327.00,59.87,10,"Yes",,469980,65.99
80,55,"County","","King County","Charter Amendment 2",771303,1288327.00,59.87,20,"No",,242235,34.01
2,1000,"Federal","","US President & Vice President","US President & Vice President",771303,1288327.00,59.87,10,"Hillary Clinton & Tim Kaine","Democratic Party Nominees",545104,71.48
2,1000,"Federal","","US President & Vice President","US President & Vice President",771303,1288327.00,59.87,20,"Donald J. Trump & Michael R. Pence","Republican Party Nominees",161674,21.20
2,1000,"Federal","","US President & Vice President","US President & Vice President",771303,1288327.00,59.87,30,"Alyson Kennedy & Osborne Hart","Socialist Workers Party Nominees",726,0.10
2,1000,"Federal","","US President & Vice President","US President & Vice President",771303,1288327.00,59.87,40,"Gloria Estela La Riva & Eugene Puryear","Socialism & Liberation Party Nominees",650,0.09
2,1000,"Federal","","US President & Vice President","US President & Vice President",771303,1288327.00,59.87,50,"Jill Stein & Ajamu Baraka","Green Party Nominees",10343,1.36
2,1000,"Federal","","US President & Vice President","US President & Vice President",771303,1288327.00,59.87,60,"Darrell L. Castle & Scott N. Bradley","Constitution Party Nominees",1947,0.26
2,1000,"Federal","","US President & Vice President","US President & Vice President",771303,1288327.00,59.87,70,"Gary Johnson & Bill Weld","Libertarian Party Nominees",26802,3.51
2,1000,"Federal","","US President & Vice President","US President & Vice President",771303,1288327.00,59.87,80,"Write-In",,15364,2.01
3,1110,"Federal","","US Senator","US Senator",771303,1288327.00,59.87,10,"Patty Murray","(Prefers Democratic Party)",550601,73.63
3,1110,"Federal","","US Senator","US Senator",771303,1288327.00,59.87,20,"Chris Vance","(Prefers Republican Party)",195667,26.16
3,1110,"Federal","","US Senator","US Senator",771303,1288327.00,59.87,30,"Write-In",,1560,0.21
4,1200,"Federal","","Congressional District No. 1","US Representative",112460,179344.00,62.71,10,"Suzan DelBene","(Prefers Democratic Party)",70611,65.92
4,1200,"Federal","","Congressional District No. 1","US Representative",112460,179344.00,62.71,20,"Robert J. Sutherland","(Prefers Republican Party)",36393,33.97
4,1200,"Federal","","Congressional District No. 1","US Representative",112460,179344.00,62.71,30,"Write-In",,116,0.11
5,1210,"Federal","","Congressional District No. 7","US Representative",297385,474482.00,62.68,10,"Pramila Jayapal","(Prefers Democratic Party)",150792,56.23
5,1210,"Federal","","Congressional District No. 7","US Representative",297385,474482.00,62.68,20,"Brady Pinero Walkinshaw","(Prefers Democratic Party)",114790,42.81
5,1210,"Federal","","Congressional District No. 7","US Representative",297385,474482.00,62.68,30,"Write-In",,2571,0.96
6,1220,"Federal","","Congressional District No. 8","US Representative",147082,251806.00,58.41,10,"Dave Reichert","(Prefers Republican Party)",77761,55.19
6,1220,"Federal","","Congressional District No. 8","US Representative",147082,251806.00,58.41,20,"Tony Ventrella","(Prefers Democratic Party)",62881,44.63
6,1220,"Federal","","Congressional District No. 8","US Representative",147082,251806.00,58.41,30,"Write-In",,254,0.18
7,1230,"Federal","","Congressional District No. 9","US Representative",214376,382695.00,56.02,10,"Adam Smith","(Prefers Democratic Party)",148379,73.77
