GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
70,5,State Measures,,State of Washington,Initiative Measure 1433,639125,1288327,49.61,10,Yes,,436737,72
70,5,State Measures,,State of Washington,Initiative Measure 1433,639125,1288327,49.61,20,No,,169827,28
71,10,State Measures,,State of Washington,Initiative Measure 1464,639125,1288327,49.61,10,Yes,,314892,54.51
71,10,State Measures,,State of Washington,Initiative Measure 1464,639125,1288327,49.61,20,No,,262779,45.49
72,15,State Measures,,State of Washington,Initiative Measure 1491,639125,1288327,49.61,10,Yes,,512490,82.88
72,15,State Measures,,State of Washington,Initiative Measure 1491,639125,1288327,49.61,20,No,,105861,17.12
73,20,State Measures,,State of Washington,Initiative Measure 1501,639125,1288327,49.61,10,Yes,,408714,67.16
73,20,State Measures,,State of Washington,Initiative Measure 1501,639125,1288327,49.61,20,No,,199856,32.84
74,25,State Measures,,State of Washington,Initiative Measure 732,639125,1288327,49.61,10,Yes,,307968,52.32
74,25,State Measures,,State of Washington,Initiative Measure 732,639125,1288327,49.61,20,No,,280677,47.68
75,30,State Measures,,State of Washington,Initiative Measure 735,639125,1288327,49.61,10,Yes,,416866,71.02
75,30,State Measures,,State of Washington,Initiative Measure 735,639125,1288327,49.61,20,No,,170067,28.98
76,35,State Measures,,State of Washington,Advisory Vote 14,639125,1288327,49.61,10,Repealed,,308745,55.16
76,35,State Measures,,State of Washington,Advisory Vote 14,639125,1288327,49.61,20,Maintained,,251019,44.84
77,40,State Measures,,State of Washington,Advisory Vote 15,639125,1288327,49.61,10,Repealed,,257000,46.02
77,40,State Measures,,State of Washington,Advisory Vote 15,639125,1288327,49.61,20,Maintained,,301459,53.98
78,45,State Measures,,State of Washington,Senate Joint Resolution 8210,639125,1288327,49.61,10,Approved,,468186,83.73
78,45,State Measures,,State of Washington,Senate Joint Resolution 8210,639125,1288327,49.61,20,Rejected,,90945,16.27
79,50,County,,King County,Charter Amendment 1,639125,1288327,49.61,10,Yes,,436695,75.37
79,50,County,,King County,Charter Amendment 1,639125,1288327,49.61,20,No,,142719,24.63
80,55,County,,King County,Charter Amendment 2,639125,1288327,49.61,10,Yes,,396123,66.9
80,55,County,,King County,Charter Amendment 2,639125,1288327,49.61,20,No,,196030,33.1
2,1000,Federal,,US President & Vice President,US President & Vice President,639125,1288327,49.61,10,Hillary Clinton & Tim Kaine,Democratic Party Nominees,459920,72.68
2,1000,Federal,,US President & Vice President,US President & Vice President,639125,1288327,49.61,20,Donald J. Trump & Michael R. Pence,Republican Party Nominees,132243,20.9
2,1000,Federal,,US President & Vice President,US President & Vice President,639125,1288327,49.61,30,Alyson Kennedy & Osborne Hart,Socialist Workers Party Nominees,571,0.09
2,1000,Federal,,US President & Vice President,US President & Vice President,639125,1288327,49.61,40,Gloria Estela La Riva & Eugene Puryear,Socialism & Liberation Party Nominees,494,0.08
2,1000,Federal,,US President & Vice President,US President & Vice President,639125,1288327,49.61,50,Jill Stein & Ajamu Baraka,Green Party Nominees,7686,1.21
2,1000,Federal,,US President & Vice President,US President & Vice President,639125,1288327,49.61,60,Darrell L. Castle & Scott N. Bradley,Constitution Party Nominees,1443,0.23
2,1000,Federal,,US President & Vice President,US President & Vice President,639125,1288327,49.61,70,Gary Johnson & Bill Weld,Libertarian Party Nominees,19803,3.13
2,1000,Federal,,US President & Vice President,US President & Vice President,639125,1288327,49.61,80,Write-In,,10625,1.68
3,1110,Federal,,US Senator,US Senator,639125,1288327,49.61,10,Patty Murray,(Prefers Democratic Party),465159,74.84
3,1110,Federal,,US Senator,US Senator,639125,1288327,49.61,20,Chris Vance,(Prefers Republican Party),155212,24.97
3,1110,Federal,,US Senator,US Senator,639125,1288327,49.61,30,Write-In,,1168,0.19
4,1200,Federal,,Congressional District No. 1,US Representative,88446,179344,49.32,10,Suzan DelBene,(Prefers Democratic Party),57188,67.45
4,1200,Federal,,Congressional District No. 1,US Representative,88446,179344,49.32,20,Robert J. Sutherland,(Prefers Republican Party),27518,32.46
4,1200,Federal,,Congressional District No. 1,US Representative,88446,179344,49.32,30,Write-In,,80,0.09
5,1210,Federal,,Congressional District No. 7,US Representative,249130,474482,52.51,10,Pramila Jayapal,(Prefers Democratic Party),129227,57.15
5,1210,Federal,,Congressional District No. 7,US Representative,249130,474482,52.51,20,Brady Pinero Walkinshaw,(Prefers Democratic Party),94916,41.98
5,1210,Federal,,Congressional District No. 7,US Representative,249130,474482,52.51,30,Write-In,,1974,0.87
6,1220,Federal,,Congressional District No. 8,US Representative,121846,251806,48.39,10,Dave Reichert,(Prefers Republican Party),63369,54.08
6,1220,Federal,,Congressional District No. 8,US Representative,121846,251806,48.39,20,Tony Ventrella,(Prefers Democratic Party),53626,45.76
6,1220,Federal,,Congressional District No. 8,US Representative,121846,251806,48.39,30,Write-In,,192,0.16
7,1230,Federal,,Congressional District No. 9,US Representative,179703,382695,46.96,10,Adam Smith,(Prefers Democratic Party),126654,74.64
7,1230,Federal,,Congressional District No. 9,US Representative,179703,382695,46.96,20,Doug Basler,(Prefers Republican Party),42787,25.22
7,1230,Federal,,Congressional District No. 9,US Representative,179703,382695,46.96,30,Write-In,,239,0.14
8,2000,State Offices,,State of Washington,Governor,639125,1288327,49.61,10,Jay Inslee,(Prefers Democratic Party),435438,70.13
8,2000,State Offices,,State of Washington,Governor,639125,1288327,49.61,20,Bill Bryant,(Prefers Republican Party),184543,29.72
