"GEMS Contest ID","Contest Sort Seq","District Type","District Type Subheading","District Name","Ballot Title","Ballots Counted for District","Registered Voters for District","Percent Turnout for District","Candidate Sort Seq","Ballot Response","Party Preference","Votes","Percent of Votes"
70,5,"State Measures","","State of Washington","Initiative Measure 1433",1041613,1288327.00,80.85,10,"Yes",,687996,69.84
70,5,"State Measures","","State of Washington","Initiative Measure 1433",1041613,1288327.00,80.85,20,"No",,297074,30.16
71,10,"State Measures","","State of Washington","Initiative Measure 1464",1041613,1288327.00,80.85,10,"Yes",,499657,53.59
71,10,"State Measures","","State of Washington","Initiative Measure 1464",1041613,1288327.00,80.85,20,"No",,432778,46.41
72,15,"State Measures","","State of Washington","Initiative Measure 1491",1041613,1288327.00,80.85,10,"Yes",,812065,81.15
72,15,"State Measures","","State of Washington","Initiative Measure 1491",1041613,1288327.00,80.85,20,"No",,188622,18.85
73,20,"State Measures","","State of Washington","Initiative Measure 1501",1041613,1288327.00,80.85,10,"Yes",,653614,66.43
73,20,"State Measures","","State of Washington","Initiative Measure 1501",1041613,1288327.00,80.85,20,"No",,330371,33.57
74,25,"State Measures","","State of Washington","Initiative Measure 732",1041613,1288327.00,80.85,10,"Yes",,489028,51.41
74,25,"State Measures","","State of Washington","Initiative Measure 732",1041613,1288327.00,80.85,20,"No",,462186,48.59
75,30,"State Measures","","State of Washington","Initiative Measure 735",1041613,1288327.00,80.85,10,"Yes",,663183,70.09
75,30,"State Measures","","State of Washington","Initiative Measure 735",1041613,1288327.00,80.85,20,"No",,282942,29.91
76,35,"State Measures","","State of Washington","Advisory Vote 14",1041613,1288327.00,80.85,10,"Repealed",,506809,56.38
76,35,"State Measures","","State of Washington","Advisory Vote 14",1041613,1288327.00,80.85,20,"Maintained",,392030,43.62
77,40,"State Measures","","State of Washington","Advisory Vote 15",1041613,1288327.00,80.85,10,"Repealed",,417853,46.61
77,40,"State Measures","","State of Washington","Advisory Vote 15",1041613,1288327.00,80.85,20,"Maintained",,478558,53.39
78,45,"State Measures","","State of Washington","Senate Joint Resolution 8210",1041613,1288327.00,80.85,10,"Approved",,747385,83.39
78,45,"State Measures","","State of Washington","Senate Joint Resolution 8210",1041613,1288327.00,80.85,20,"Rejected",,148882,16.61
79,50,"County","","King County","Charter Amendment 1",1041613,1288327.00,80.85,10,"Yes",,699380,75.18
79,50,"County","","King County","Charter Amendment 1",1041613,1288327.00,80.85,20,"No",,230952,24.82
80,55,"County","","King County","Charter Amendment 2",1041613,1288327.00,80.85,10,"Yes",,623144,65.10
80,55,"County","","King County","Charter Amendment 2",1041613,1288327.00,80.85,20,"No",,334104,34.90
2,1000,"Federal","","US President & Vice President","US President & Vice President",1041613,1288327.00,80.85,10,"Hillary Clinton & Tim Kaine","Democratic Party Nominees",718322,69.85
2,1000,"Federal","","US President & Vice President","US President & Vice President",1041613,1288327.00,80.85,20,"Donald J. Trump & Michael R. Pence","Republican Party Nominees",216339,21.04
2,1000,"Federal","","US President & Vice President","US President & Vice President",1041613,1288327.00,80.85,30,"Alyson Kennedy & Osborne Hart","Socialist Workers Party Nominees",1109,0.11
2,1000,"Federal","","US President & Vice President","US President & Vice President",1041613,1288327.00,80.85,40,"Gloria Estela La Riva & Eugene Puryear","Socialism & Liberation Party Nominees",1072,0.10
2,1000,"Federal","","US President & Vice President","US President & Vice President",1041613,1288327.00,80.85,50,"Jill Stein & Ajamu Baraka","Green Party Nominees",17704,1.72
2,1000,"Federal","","US President & Vice President","US President & Vice President",1041613,1288327.00,80.85,60,"Darrell L. Castle & Scott N. Bradley","Constitution Party Nominees",3092,0.30
2,1000,"Federal","","US President & Vice President","US President & Vice President",1041613,1288327.00,80.85,70,"Gary Johnson & Bill Weld","Libertarian Party Nominees",40861,3.97
2,1000,"Federal","","US President & Vice President","US President & Vice President",1041613,1288327.00,80.85,80,"Write-In",,29951,2.91
3,1110,"Federal","","US Senator","US Senator",1041613,1288327.00,80.85,10,"Patty Murray","(Prefers Democratic Party)",728113,72.49
3,1110,"Federal","","US Senator","US Senator",1041613,1288327.00,80.85,20,"Chris Vance","(Prefers Republican Party)",273410,27.22
3,1110,"Federal","","US Senator","US Senator",1041613,1288327.00,80.85,30,"Write-In",,2967,0.30
4,1200,"Federal","","Congressional District No. 1","US Representative",149098,179344.00,83.14,10,"Suzan DelBene","(Prefers Democratic Party)",90514,64.26
4,1200,"Federal","","Congressional District No. 1","US Representative",149098,179344.00,83.14,20,"Robert J. Sutherland","(Prefers Republican Party)",50098,35.57
4,1200,"Federal","","Congressional District No. 1","US Representative",149098,179344.00,83.14,30,"Write-In",,237,0.17
