GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
70,5,State Measures,,State of Washington,Initiative Measure 1433,1024690,1288327,79.54,10,Yes,,677331,69.87
70,5,State Measures,,State of Washington,Initiative Measure 1433,1024690,1288327,79.54,20,No,,292051,30.13
71,10,State Measures,,State of Washington,Initiative Measure 1464,1024690,1288327,79.54,10,Yes,,491732,53.59
71,10,State Measures,,State of Washington,Initiative Measure 1464,1024690,1288327,79.54,20,No,,425800,46.41
72,15,State Measures,,State of Washington,Initiative Measure 1491,1024690,1288327,79.54,10,Yes,,799568,81.19
72,15,State Measures,,State of Washington,Initiative Measure 1491,1024690,1288327,79.54,20,No,,185295,18.81
73,20,State Measures,,State of Washington,Initiative Measure 1501,1024690,1288327,79.54,10,Yes,,643844,66.49
73,20,State Measures,,State of Washington,Initiative Measure 1501,1024690,1288327,79.54,20,No,,324494,33.51
74,25,State Measures,,State of Washington,Initiative Measure 732,1024690,1288327,79.54,10,Yes,,481388,51.43
74,25,State Measures,,State of Washington,Initiative Measure 732,1024690,1288327,79.54,20,No,,454559,48.57
75,30,State Measures,,State of Washington,Initiative Measure 735,1024690,1288327,79.54,10,Yes,,652486,70.09
75,30,State Measures,,State of Washington,Initiative Measure 735,1024690,1288327,79.54,20,No,,278461,29.91
76,35,State Measures,,State of Washington,Advisory Vote 14,1024690,1288327,79.54,10,Repealed,,498857,56.41
76,35,State Measures,,State of Washington,Advisory Vote 14,1024690,1288327,79.54,20,Maintained,,385548,43.59
77,40,State Measures,,State of Washington,Advisory Vote 15,1024690,1288327,79.54,10,Repealed,,411496,46.65
77,40,State Measures,,State of Washington,Advisory Vote 15,1024690,1288327,79.54,20,Maintained,,470505,53.35
78,45,State Measures,,State of Washington,Senate Joint Resolution 8210,1024690,1288327,79.54,10,Approved,,735512,83.39
78,45,State Measures,,State of Washington,Senate Joint Resolution 8210,1024690,1288327,79.54,20,Rejected,,146460,16.61
79,50,County,,King County,Charter Amendment 1,1024690,1288327,79.54,10,Yes,,688708,75.2
79,50,County,,King County,Charter Amendment 1,1024690,1288327,79.54,20,No,,227109,24.8
80,55,County,,King County,Charter Amendment 2,1024690,1288327,79.54,10,Yes,,613558,65.12
80,55,County,,King County,Charter Amendment 2,1024690,1288327,79.54,20,No,,328687,34.88
2,1000,Federal,,US President & Vice President,US President & Vice President,1024690,1288327,79.54,10,Hillary Clinton & Tim Kaine,Democratic Party Nominees,707351,69.91
2,1000,Federal,,US President & Vice President,US President & Vice President,1024690,1288327,79.54,20,Donald J. Trump & Michael R. Pence,Republican Party Nominees,213059,21.06
2,1000,Federal,,US President & Vice President,US President & Vice President,1024690,1288327,79.54,30,Alyson Kennedy & Osborne Hart,Socialist Workers Party Nominees,1086,0.11
2,1000,Federal,,US President & Vice President,US President & Vice President,1024690,1288327,79.54,40,Gloria Estela La Riva & Eugene Puryear,Socialism & Liberation Party Nominees,1038,0.1
2,1000,Federal,,US President & Vice President,US President & Vice President,1024690,1288327,79.54,50,Jill Stein & Ajamu Baraka,Green Party Nominees,17242,1.7
2,1000,Federal,,US President & Vice President,US President & Vice President,1024690,1288327,79.54,60,Darrell L. Castle & Scott N. Bradley,Constitution Party Nominees,3020,0.3
2,1000,Federal,,US President & Vice President,US President & Vice President,1024690,1288327,79.54,70,Gary Johnson & Bill Weld,Libertarian Party Nominees,40091,3.96
2,1000,Federal,,US President & Vice President,US President & Vice President,1024690,1288327,79.54,80,Write-In,,28956,2.86
3,1110,Federal,,US Senator,US Senator,1024690,1288327,79.54,10,Patty Murray,(Prefers Democratic Party),716700,72.52
3,1110,Federal,,US Senator,US Senator,1024690,1288327,79.54,20,Chris Vance,(Prefers Republican Party),268743,27.19
3,1110,Federal,,US Senator,US Senator,1024690,1288327,79.54,30,Write-In,,2841,0.29
4,1200,Federal,,Congressional District No. 1,US Representative,146904,179344,81.91,10,Suzan DelBene,(Prefers Democratic Party),89296,64.32
4,1200,Federal,,Congressional District No. 1,US Representative,146904,179344,81.91,20,Robert J. Sutherland,(Prefers Republican Party),49309,35.52
4,1200,Federal,,Congressional District No. 1,US Representative,146904,179344,81.91,30,Write-In,,221,0.16
5,1210,Federal,,Congressional District No. 7,US Representative,394507,474482,83.14,10,Pramila Jayapal,(Prefers Democratic Party),197004,55.91
5,1210,Federal,,Congressional District No. 7,US Representative,394507,474482,83.14,20,Brady Pinero Walkinshaw,(Prefers Democratic Party),151351,42.95
5,1210,Federal,,Congressional District No. 7,US Representative,394507,474482,83.14,30,Write-In,,4021,1.14
6,1220,Federal,,Congressional District No. 8,US Representative,195532,251806,77.65,10,Dave Reichert,(Prefers Republican Party),104280,56.03
6,1220,Federal,,Congressional District No. 8,US Representative,195532,251806,77.65,20,Tony Ventrella,(Prefers Democratic Party),81410,43.74
6,1220,Federal,,Congressional District No. 8,US Representative,195532,251806,77.65,30,Write-In,,425,0.23
7,1230,Federal,,Congressional District No. 9,US Representative,287747,382695,75.19,10,Adam Smith,(Prefers Democratic Party),195808,73.21
7,1230,Federal,,Congressional District No. 9,US Representative,287747,382695,75.19,20,Doug Basler,(Prefers Republican Party),71061,26.57
7,1230,Federal,,Congressional District No. 9,US Representative,287747,382695,75.19,30,Write-In,,585,0.22
8,2000,State Offices,,State of Washington,Governor,1024690,1288327,79.54,10,Jay Inslee,(Prefers Democratic Party),667571,67.72
8,2000,State Offices,,State of Washington,Governor,1024690,1288327,79.54,20,Bill Bryant,(Prefers Republican Party),315849,32.04
8,2000,State Offices,,State of Washington,Governor,1024690,1288327,79.54,30,Write-In,,2311,0.23
9,2010,State Offices,,State of Washington,Lieutenant Governor,1024690,1288327,79.54,10,Cyrus Habib,(Prefers Democratic Party),660196,69.97
9,2010,State Offices,,State of Washington,Lieutenant Governor,1024690,1288327,79.54,20,Marty McClendon,(Prefers Republican Party),281077,29.79
9,2010,State Offices,,State of Washington,Lieutenant Governor,1024690,1288327,79.54,30,Write-In,,2292,0.24
10,2030,State Offices,,State of Washington,Secretary of State,1024690,1288327,79.54,10,Kim Wyman,(Prefers Republican Party),390143,41.24
10,2030,State Offices,,State of Washington,Secretary of State,1024690,1288327,79.54,20,Tina Podlodowski,(Prefers Democratic Party),554599,58.63
10,2030,State Offices,,State of Washington,Secretary of State,1024690,1288327,79.54,30,Write-In,,1214,0.13
11,2040,State Offices,,State of Washington,State Treasurer,1024690,1288327,79.54,10,Duane Davidson,(Prefers Republican Party),482537,59.5
11,2040,State Offices,,State of Washington,State Treasurer,1024690,1288327,79.54,20,Michael Waite,(Prefers Republican Party),312488,38.53
11,2040,State Offices,,State of Washington,State Treasurer,1024690,1288327,79.54,30,Write-In,,15929,1.96
12,2050,State Offices,,State of Washington,State Auditor,1024690,1288327,79.54,10,Mark Miloscia,(Prefers Republican Party),332199,36.25
12,2050,State Offices,,State of Washington,State Auditor,1024690,1288327,79.54,20,Pat (Patrice) McCarthy,(Prefers Democratic Party),582579,63.58
12,2050,State Offices,,State of Washington,State Auditor,1024690,1288327,79.54,30,Write-In,,1531,0.17
13,2060,State Offices,,State of Washington,Attorney General,1024690,1288327,79.54,10,Bob Ferguson,(Prefers Democratic Party),713571,78.15
13,2060,State Offices,,State of Washington,Attorney General,1024690,1288327,79.54,20,Joshua B. Trumbull,(Prefers Libertarian Party),197206,21.6
13,2060,State Offices,,State of Washington,Attorney General,1024690,1288327,79.54,30,Write-In,,2283,0.25
14,2070,State Offices,,State of Washington,Commissioner of Public Lands,1024690,1288327,79.54,10,Steve McLaughlin,(Prefers Republican Party),283181,30.69
14,2070,State Offices,,State of Washington,Commissioner of Public Lands,1024690,1288327,79.54,20,Hilary Franz,(Prefers Democratic Party),638207,69.18
14,2070,State Offices,,State of Washington,Commissioner of Public Lands,1024690,1288327,79.54,30,Write-In,,1189,0.13
15,2080,State Offices,,State of Washington,Superintendent of Public Instruction,1024690,1288327,79.54,10,Erin Jones,,385345,47.91
15,2080,State Offices,,State of Washington,Superintendent of Public Instruction,1024690,1288327,79.54,20,Chris Reykdal,,415149,51.62
15,2080,State Offices,,State of Washington,Superintendent of Public Instruction,1024690,1288327,79.54,30,Write-In,,3743,0.47
16,2090,State Offices,,State of Washington,Insurance Commissioner,1024690,1288327,79.54,10,Mike Kreidler,(Prefers Democratic Party),662541,72.93
16,2090,State Offices,,State of Washington,Insurance Commissioner,1024690,1288327,79.54,20,Richard Schrock,(Prefers Republican Party),244666,26.93
16,2090,State Offices,,State of Washington,Insurance Commissioner,1024690,1288327,79.54,30,Write-In,,1292,0.14
17,2100,Legislative Districts,,Legislative District No. 1,State Senator,23420,28725,81.53,10,Mindie Wirth,(Prefers Republican Party),8334,39.81
17,2100,Legislative Districts,,Legislative District No. 1,State Senator,23420,28725,81.53,20,Guy Palumbo,(Prefers Democratic Party),12571,60.05
17,2100,Legislative Districts,,Legislative District No. 1,State Senator,23420,28725,81.53,30,Write-In,,29,0.14
18,2110,Legislative Districts,,Legislative District No. 1,Representative Position 1,23420,28725,81.53,10,Derek Stanford,(Prefers Democratic Party),13316,64.38
18,2110,Legislative Districts,,Legislative District No. 1,Representative Position 1,23420,28725,81.53,20,Neil Thannisch,(Prefers Republican Party),7343,35.5
18,2110,Legislative Districts,,Legislative District No. 1,Representative Position 1,23420,28725,81.53,30,Write-In,,25,0.12
19,2120,Legislative Districts,,Legislative District No. 1,Representative Position 2,23420,28725,81.53,10,Jim Langston,(Prefers Republican Party),8434,40.9
19,2120,Legislative Districts,,Legislative District No. 1,Representative Position 2,23420,28725,81.53,20,Shelley Kloba,(Prefers Democratic Party),12160,58.96
19,2120,Legislative Districts,,Legislative District No. 1,Representative Position 2,23420,28725,81.53,30,Write-In,,29,0.14
20,2130,Legislative Districts,,Legislative District No. 5,State Senator,80029,98977,80.86,10,Mark Mullet,(Prefers Democratic Party),36818,50.3
20,2130,Legislative Districts,,Legislative District No. 5,State Senator,80029,98977,80.86,20,Chad Magendanz,(Prefers Republican Party),36274,49.56
20,2130,Legislative Districts,,Legislative District No. 5,State Senator,80029,98977,80.86,30,Write-In,,98,0.13
21,2140,Legislative Districts,,Legislative District No. 5,Representative Position 1,80029,98977,80.86,10,Jay Rodne,(Prefers Republican Party),37211,51.85
21,2140,Legislative Districts,,Legislative District No. 5,Representative Position 1,80029,98977,80.86,20,Jason Ritchie,(Prefers Dem/Working Fmly Party),34460,48.02
21,2140,Legislative Districts,,Legislative District No. 5,Representative Position 1,80029,98977,80.86,30,Write-In,,89,0.12
22,2150,Legislative Districts,,Legislative District No. 5,Representative Position 2,80029,98977,80.86,10,Paul Graves,(Prefers Republican Party),38722,53.63
22,2150,Legislative Districts,,Legislative District No. 5,Representative Position 2,80029,98977,80.86,20,Darcy Burner,(Prefers Democratic Party),33387,46.24
22,2150,Legislative Districts,,Legislative District No. 5,Representative Position 2,80029,98977,80.86,30,Write-In,,94,0.13
23,2160,Legislative Districts,,Legislative District No. 11,State Senator,57237,77640,73.72,10,Bob Hasegawa,(Prefers Democratic Party),38266,76.17
23,2160,Legislative Districts,,Legislative District No. 11,State Senator,57237,77640,73.72,20,Dennis Price,(Prefers Libertarian Party),11843,23.57
23,2160,Legislative Districts,,Legislative District No. 11,State Senator,57237,77640,73.72,30,Write-In,,129,0.26
24,2170,Legislative Districts,,Legislative District No. 11,Representative Position 1,57237,77640,73.72,10,Zack Hudgins,(Prefers Democratic Party),34352,67.77
24,2170,Legislative Districts,,Legislative District No. 11,Representative Position 1,57237,77640,73.72,20,Erin Smith Aboudara,(Prefers Republican Party),16270,32.1
24,2170,Legislative Districts,,Legislative District No. 11,Representative Position 1,57237,77640,73.72,30,Write-In,,69,0.14
25,2180,Legislative Districts,,Legislative District No. 11,Representative Position 2,57237,77640,73.72,10,Steve Bergquist,(Prefers Democratic Party),40979,96.94
25,2180,Legislative Districts,,Legislative District No. 11,Representative Position 2,57237,77640,73.72,20,Write-In,,1294,3.06
26,2200,Legislative Districts,,Legislative District No. 30,Representative Position 1,49978,70281,71.11,10,Mike Pellicciotti,(Prefers Democratic Party),25166,54.8
26,2200,Legislative Districts,,Legislative District No. 30,Representative Position 1,49978,70281,71.11,20,Linda Kochmar,(Prefers Republican Party),20701,45.07
26,2200,Legislative Districts,,Legislative District No. 30,Representative Position 1,49978,70281,71.11,30,Write-In,,60,0.13
27,2210,Legislative Districts,,Legislative District No. 30,Representative Position 2,49978,70281,71.11,10,Kristine Reeves,(Prefers Democratic Party),23653,51.45
27,2210,Legislative Districts,,Legislative District No. 30,Representative Position 2,49978,70281,71.11,20,Teri Hickel,(Prefers Republican Party),22234,48.36
27,2210,Legislative Districts,,Legislative District No. 30,Representative Position 2,49978,70281,71.11,30,Write-In,,85,0.18
28,2230,Legislative Districts,,Legislative District No. 31,Representative Position 1,20489,27535,74.41,10,Drew Stokesbary,(Prefers Republican Party),12512,71.1
28,2230,Legislative Districts,,Legislative District No. 31,Representative Position 1,20489,27535,74.41,20,John Frostad,(Prefers Libertarian Party),5011,28.47
28,2230,Legislative Districts,,Legislative District No. 31,Representative Position 1,20489,27535,74.41,30,Write-In,,75,0.43
29,2240,Legislative Districts,,Legislative District No. 31,Representative Position 2,20489,27535,74.41,10,Phil  Fortunato,(Prefers Republican Party),10241,55.4
29,2240,Legislative Districts,,Legislative District No. 31,Representative Position 2,20489,27535,74.41,20,Lane Walthers,(Prefers Independent Dem. Party),8191,44.31
29,2240,Legislative Districts,,Legislative District No. 31,Representative Position 2,20489,27535,74.41,30,Write-In,,52,0.28
30,2260,Legislative Districts,,Legislative District No. 32,Representative Position 1,39639,49292,80.42,10,Cindy Ryu,(Prefers Democratic Party),28556,80.06
30,2260,Legislative Districts,,Legislative District No. 32,Representative Position 1,39639,49292,80.42,20,Alvin Rutledge,(Prefers Republican Party),7055,19.78
30,2260,Legislative Districts,,Legislative District No. 32,Representative Position 1,39639,49292,80.42,30,Write-In,,59,0.17
31,2270,Legislative Districts,,Legislative District No. 32,Representative Position 2,39639,49292,80.42,10,Ruth Kagi,(Prefers Democratic Party),27752,77.68
31,2270,Legislative Districts,,Legislative District No. 32,Representative Position 2,39639,49292,80.42,20,David D. Schirle,(Prefers Republican Party),7917,22.16
31,2270,Legislative Districts,,Legislative District No. 32,Representative Position 2,39639,49292,80.42,30,Write-In,,57,0.16
32,2290,Legislative Districts,,Legislative District No. 33,Representative Position 1,52075,72603,71.73,10,Tina L. Orwall,(Prefers Democratic Party),32835,69.95
32,2290,Legislative Districts,,Legislative District No. 33,Representative Position 1,52075,72603,71.73,20,John Potter,(Prefers Republican Party),14032,29.89
32,2290,Legislative Districts,,Legislative District No. 33,Representative Position 1,52075,72603,71.73,30,Write-In,,71,0.15
33,2300,Legislative Districts,,Legislative District No. 33,Representative Position 2,52075,72603,71.73,10,Mia Su-Ling Gregerson,(Prefers Democratic Party),30393,65.31
33,2300,Legislative Districts,,Legislative District No. 33,Representative Position 2,52075,72603,71.73,20,Pamela Pollock,(Prefers Republican Party),16050,34.49
33,2300,Legislative Districts,,Legislative District No. 33,Representative Position 2,52075,72603,71.73,30,Write-In,,90,0.19
34,2320,Legislative Districts,,Legislative District No. 34,Representative Position 1,80192,98322,81.56,10,Eileen L. Cody,(Prefers Democratic Party),57790,80.51
34,2320,Legislative Districts,,Legislative District No. 34,Representative Position 1,80192,98322,81.56,20,Matthew Benson,(Prefers Republican Party),13875,19.33
34,2320,Legislative Districts,,Legislative District No. 34,Representative Position 1,80192,98322,81.56,30,Write-In,,114,0.16
35,2330,Legislative Districts,,Legislative District No. 34,Representative Position 2,80192,98322,81.56,10,Joe Fitzgibbon,(Prefers Democratic Party),57019,79.67
35,2330,Legislative Districts,,Legislative District No. 34,Representative Position 2,80192,98322,81.56,20,Andrew Pilloud,(Prefers Republican Party),14437,20.17
35,2330,Legislative Districts,,Legislative District No. 34,Representative Position 2,80192,98322,81.56,30,Write-In,,112,0.16
36,2340,Legislative Districts,,Legislative District No. 36,State Senator,96900,113368,85.47,10,Reuven Carlyle,(Prefers Democratic Party),71190,98.47
36,2340,Legislative Districts,,Legislative District No. 36,State Senator,96900,113368,85.47,20,Write-In,,1104,1.53
37,2350,Legislative Districts,,Legislative District No. 36,Representative Position 1,96900,113368,85.47,10,Noel Christina Frame,(Prefers Democratic Party),69860,98.61
37,2350,Legislative Districts,,Legislative District No. 36,Representative Position 1,96900,113368,85.47,20,Write-In,,986,1.39
38,2360,Legislative Districts,,Legislative District No. 36,Representative Position 2,96900,113368,85.47,10,Gael Tarleton,(Prefers Democratic Party),69345,98.63
38,2360,Legislative Districts,,Legislative District No. 36,Representative Position 2,96900,113368,85.47,20,Write-In,,961,1.37
39,2380,Legislative Districts,,Legislative District No. 37,Representative Position 1,69270,91188,75.96,10,Sharon Tomiko Santos,(Prefers Democratic Party),56197,90.67
39,2380,Legislative Districts,,Legislative District No. 37,Representative Position 1,69270,91188,75.96,20,John Dickinson,(States No Party Preference),5589,9.02
39,2380,Legislative Districts,,Legislative District No. 37,Representative Position 1,69270,91188,75.96,30,Write-In,,196,0.32
40,2390,Legislative Districts,,Legislative District No. 37,Representative Position 2,69270,91188,75.96,10,Eric Pettigrew,(Prefers Democratic Party),52745,86.15
40,2390,Legislative Districts,,Legislative District No. 37,Representative Position 2,69270,91188,75.96,20,Tamra Smilanich,(Prefers Non-Partisan Party),8250,13.48
40,2390,Legislative Districts,,Legislative District No. 37,Representative Position 2,69270,91188,75.96,30,Write-In,,228,0.37
41,2400,Legislative Districts,,Legislative District No. 39,State Senator,281,360,78.06,10,Kirk Pearson,(Prefers Republican Party),182,93.33
41,2400,Legislative Districts,,Legislative District No. 39,State Senator,281,360,78.06,20,Write-In,,13,6.67
42,2410,Legislative Districts,,Legislative District No. 39,Representative Position 1,281,360,78.06,10,Dan Kristiansen,(Prefers Republican Party),122,49.39
42,2410,Legislative Districts,,Legislative District No. 39,Representative Position 1,281,360,78.06,20,Linda M. Wright,(Prefers Democrat Party),122,49.39
42,2410,Legislative Districts,,Legislative District No. 39,Representative Position 1,281,360,78.06,30,Write-In,,3,1.21
43,2420,Legislative Districts,,Legislative District No. 39,Representative Position 2,281,360,78.06,10,John Koster,(Prefers Republican Party),106,42.57
43,2420,Legislative Districts,,Legislative District No. 39,Representative Position 2,281,360,78.06,20,Ronda Metcalf,(Prefers Democratic Party),142,57.03
43,2420,Legislative Districts,,Legislative District No. 39,Representative Position 2,281,360,78.06,30,Write-In,,1,0.4
44,2430,Legislative Districts,,Legislative District No. 41,State Senator,77831,95526,81.48,10,Lisa Wellman,(Prefers Democratic Party),36615,51.83
44,2430,Legislative Districts,,Legislative District No. 41,State Senator,77831,95526,81.48,20,Steve Litzow,(Prefers Republican Party),33943,48.05
44,2430,Legislative Districts,,Legislative District No. 41,State Senator,77831,95526,81.48,30,Write-In,,87,0.12
45,2440,Legislative Districts,,Legislative District No. 41,Representative Position 1,77831,95526,81.48,10,Tana Senn,(Prefers Democratic Party),44482,64.46
45,2440,Legislative Districts,,Legislative District No. 41,Representative Position 1,77831,95526,81.48,20,John Pass,(Prefers Republican Party),24454,35.44
45,2440,Legislative Districts,,Legislative District No. 41,Representative Position 1,77831,95526,81.48,30,Write-In,,71,0.1
46,2450,Legislative Districts,,Legislative District No. 41,Representative Position 2,77831,95526,81.48,10,Judy Clibborn,(Prefers Democratic Party),42501,61.63
46,2450,Legislative Districts,,Legislative District No. 41,Representative Position 2,77831,95526,81.48,20,Michael Appleby,(Prefers Republican Party),26398,38.28
46,2450,Legislative Districts,,Legislative District No. 41,Representative Position 2,77831,95526,81.48,30,Write-In,,59,0.09
47,2470,Legislative Districts,,Legislative District No. 43,Representative Position 1,89722,106973,83.87,10,Nicole Macri,(Prefers Democratic Party),48814,65.1
47,2470,Legislative Districts,,Legislative District No. 43,Representative Position 1,89722,106973,83.87,20,Dan Shih,(Prefers Democratic Party),25729,34.31
47,2470,Legislative Districts,,Legislative District No. 43,Representative Position 1,89722,106973,83.87,30,Write-In,,438,0.58
48,2480,Legislative Districts,,Legislative District No. 43,Representative Position 2,89722,106973,83.87,10,Frank Chopp,(Prefers Democratic Party),66297,97.86
48,2480,Legislative Districts,,Legislative District No. 43,Representative Position 2,89722,106973,83.87,20,Write-In,,1453,2.14
49,2500,Legislative Districts,,Legislative District No. 45,Representative Position 1,77356,93782,82.48,10,Roger Goodman,(Prefers Democratic Party),42426,61.83
49,2500,Legislative Districts,,Legislative District No. 45,Representative Position 1,77356,93782,82.48,20,Ramiro Valderrama,(Prefers GOP Party),26099,38.03
49,2500,Legislative Districts,,Legislative District No. 45,Representative Position 1,77356,93782,82.48,30,Write-In,,96,0.14
50,2510,Legislative Districts,,Legislative District No. 45,Representative Position 2,77356,93782,82.48,10,Larry Springer,(Prefers Democratic Party),52352,95.98
50,2510,Legislative Districts,,Legislative District No. 45,Representative Position 2,77356,93782,82.48,20,Write-In,,2195,4.02
51,2530,Legislative Districts,,Legislative District No. 46,Representative Position 1,85812,102120,84.03,10,Gerry Pollet,(Prefers Democratic Party),62886,84.73
51,2530,Legislative Districts,,Legislative District No. 46,Representative Position 1,85812,102120,84.03,20,Stephanie Heart Viskovich,(Prefers Libertarian Party),11144,15.01
51,2530,Legislative Districts,,Legislative District No. 46,Representative Position 1,85812,102120,84.03,30,Write-In,,190,0.26
52,2540,Legislative Districts,,Legislative District No. 46,Representative Position 2,85812,102120,84.03,10,Jessyn Farrell,(Prefers Democratic Party),62913,98.36
52,2540,Legislative Districts,,Legislative District No. 46,Representative Position 2,85812,102120,84.03,20,Write-In,,1047,1.64
53,2560,Legislative Districts,,Legislative District No. 47,Representative Position 1,59455,81165,73.25,10,Mark Hargrove,(Prefers Republican Party),30867,57
53,2560,Legislative Districts,,Legislative District No. 47,Representative Position 1,59455,81165,73.25,20,Brooke Valentine,(Prefers Democratic Party),23219,42.88
53,2560,Legislative Districts,,Legislative District No. 47,Representative Position 1,59455,81165,73.25,30,Write-In,,65,0.12
54,2570,Legislative Districts,,Legislative District No. 47,Representative Position 2,59455,81165,73.25,10,Pat Sullivan,(Prefers Democratic Party),31409,57.97
54,2570,Legislative Districts,,Legislative District No. 47,Representative Position 2,59455,81165,73.25,20,Barry Knowles,(Prefers Republican Party),22707,41.91
54,2570,Legislative Districts,,Legislative District No. 47,Representative Position 2,59455,81165,73.25,30,Write-In,,67,0.12
55,2590,Legislative Districts,,Legislative District No. 48,Representative Position 1,64971,80412,80.8,10,Patty Kuderer,(Prefers Democratic Party),38936,70.01
55,2590,Legislative Districts,,Legislative District No. 48,Representative Position 1,64971,80412,80.8,20,Michelle Darnell,(Prefers Libertarian Party),16550,29.76
55,2590,Legislative Districts,,Legislative District No. 48,Representative Position 1,64971,80412,80.8,30,Write-In,,127,0.23
56,2600,Legislative Districts,,Legislative District No. 48,Representative Position 2,64971,80412,80.8,10,Joan McBride,(Prefers Democratic Party),40082,72.52
56,2600,Legislative Districts,,Legislative District No. 48,Representative Position 2,64971,80412,80.8,20,Benjamin Judah Phelps,(Prefers Libertarian Party),15044,27.22
56,2600,Legislative Districts,,Legislative District No. 48,Representative Position 2,64971,80412,80.8,30,Write-In,,147,0.27
57,4000,State Supreme Court,,State Supreme Court,Justice Position 1,1024690,1288327,79.54,10,Mary Yu,,591618,71.59
57,4000,State Supreme Court,,State Supreme Court,Justice Position 1,1024690,1288327,79.54,20,David DeWolf,,232788,28.17
57,4000,State Supreme Court,,State Supreme Court,Justice Position 1,1024690,1288327,79.54,30,Write-In,,2042,0.25
58,4040,State Supreme Court,,State Supreme Court,Justice Position 5,1024690,1288327,79.54,10,Barbara Madsen,,585041,72.27
58,4040,State Supreme Court,,State Supreme Court,Justice Position 5,1024690,1288327,79.54,20,Greg Zempel,,222159,27.44
58,4040,State Supreme Court,,State Supreme Court,Justice Position 5,1024690,1288327,79.54,30,Write-In,,2353,0.29
59,4050,State Supreme Court,,State Supreme Court,Justice Position 6,1024690,1288327,79.54,10,Charles (Charlie) Wiggins,,515516,64.61
59,4050,State Supreme Court,,State Supreme Court,Justice Position 6,1024690,1288327,79.54,20,Dave Larson,,279966,35.09
59,4050,State Supreme Court,,State Supreme Court,Justice Position 6,1024690,1288327,79.54,30,Write-In,,2420,0.3
60,5000,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position 1,1024690,1288327,79.54,10,Michael J. Trickey,,622649,98.16
60,5000,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position 1,1024690,1288327,79.54,20,Write-In,,11671,1.84
61,6130,Superior Court,,Superior Court,Judge Position 14,1024690,1288327,79.54,10,Nicole Gaines Phelps,,611472,78.99
61,6130,Superior Court,,Superior Court,Judge Position 14,1024690,1288327,79.54,20,David Greenspan,,159597,20.62
61,6130,Superior Court,,Superior Court,Judge Position 14,1024690,1288327,79.54,30,Write-In,,3084,0.4
62,6250,Superior Court,,Superior Court,Judge Position 26,1024690,1288327,79.54,10,David Keenan,,578909,75.97
62,6250,Superior Court,,Superior Court,Judge Position 26,1024690,1288327,79.54,20,John H. O'Rourke,,180400,23.67
62,6250,Superior Court,,Superior Court,Judge Position 26,1024690,1288327,79.54,30,Write-In,,2754,0.36
63,6300,Superior Court,,Superior Court,Judge Position 31,1024690,1288327,79.54,10,Marc S. Stern,,163591,21.26
63,6300,Superior Court,,Superior Court,Judge Position 31,1024690,1288327,79.54,20,Helen Halpert,,603557,78.42
63,6300,Superior Court,,Superior Court,Judge Position 31,1024690,1288327,79.54,30,Write-In,,2476,0.32
64,6520,Superior Court,,Superior Court,Judge Position 44,1024690,1288327,79.54,10,Cathy Moore,,424599,55.31
64,6520,Superior Court,,Superior Court,Judge Position 44,1024690,1288327,79.54,20,Eric Newman,,340042,44.3
64,6520,Superior Court,,Superior Court,Judge Position 44,1024690,1288327,79.54,30,Write-In,,3003,0.39
65,6600,Superior Court,,Superior Court,Judge Position 52,1024690,1288327,79.54,10,Anthony Gipe,,357567,46.76
65,6600,Superior Court,,Superior Court,Judge Position 52,1024690,1288327,79.54,20,Kristin Richardson,,404070,52.84
65,6600,Superior Court,,Superior Court,Judge Position 52,1024690,1288327,79.54,30,Write-In,,3037,0.4
66,6610,Superior Court,,Superior Court,Judge Position 53,1024690,1288327,79.54,10,Mariane Spearman,,578698,75.2
66,6610,Superior Court,,Superior Court,Judge Position 53,1024690,1288327,79.54,20,Thomas Cline,,188156,24.45
66,6610,Superior Court,,Superior Court,Judge Position 53,1024690,1288327,79.54,30,Write-In,,2664,0.35
67,7190,District Court,,Southwest Electoral District,Judge Position 3,112366,153392,73.25,10,Laurel Gibson,,58803,71.09
67,7190,District Court,,Southwest Electoral District,Judge Position 3,112366,153392,73.25,20,Brian J. Todd,,23460,28.36
67,7190,District Court,,Southwest Electoral District,Judge Position 3,112366,153392,73.25,30,Write-In,,453,0.55
68,7220,District Court,,West Electoral District,Judge Position 1,380626,459794,82.78,10,Lisa Paglisotti,,231863,98.73
68,7220,District Court,,West Electoral District,Judge Position 1,380626,459794,82.78,20,Write-In,,2973,1.27
69,7250,District Court,,West Electoral District,Judge Position 4,380626,459794,82.78,10,Gregg Hirakawa,,231144,98.78
69,7250,District Court,,West Electoral District,Judge Position 4,380626,459794,82.78,20,Write-In,,2860,1.22
81,7255,City,,City of Bellevue,Proposition 1,61884,77843,79.5,10,Approved,,32516,56.96
81,7255,City,,City of Bellevue,Proposition 1,61884,77843,79.5,20,Rejected,,24569,43.04
82,7260,City,,City of Bellevue,Proposition 2,61884,77843,79.5,10,Approved,,30964,54.12
82,7260,City,,City of Bellevue,Proposition 2,61884,77843,79.5,20,Rejected,,26247,45.88
83,7265,City,,City of Bothell,Proposition 1,13220,16199,81.61,10,Approved,,6768,54.06
