"GEMS Contest ID","Contest Sort Seq","District Type","District Type Subheading","District Name","Ballot Title","Ballots Counted for District","Registered Voters for District","Percent Turnout for District","Candidate Sort Seq","Ballot Response","Party Preference","Votes","Percent of Votes"
70,5,"State Measures","","State of Washington","Initiative Measure 1433",669537,1288327.00,51.97,10,"Yes",,455362,71.70
70,5,"State Measures","","State of Washington","Initiative Measure 1433",669537,1288327.00,51.97,20,"No",,179723,28.30
71,10,"State Measures","","State of Washington","Initiative Measure 1464",669537,1288327.00,51.97,10,"Yes",,328035,54.28
71,10,"State Measures","","State of Washington","Initiative Measure 1464",669537,1288327.00,51.97,20,"No",,276310,45.72
72,15,"State Measures","","State of Washington","Initiative Measure 1491",669537,1288327.00,51.97,10,"Yes",,536072,82.81
72,15,"State Measures","","State of Washington","Initiative Measure 1491",669537,1288327.00,51.97,20,"No",,111306,17.19
73,20,"State Measures","","State of Washington","Initiative Measure 1501",669537,1288327.00,51.97,10,"Yes",,427028,67.04
73,20,"State Measures","","State of Washington","Initiative Measure 1501",669537,1288327.00,51.97,20,"No",,209900,32.96
74,25,"State Measures","","State of Washington","Initiative Measure 732",669537,1288327.00,51.97,10,"Yes",,321387,52.18
74,25,"State Measures","","State of Washington","Initiative Measure 732",669537,1288327.00,51.97,20,"No",,294521,47.82
75,30,"State Measures","","State of Washington","Initiative Measure 735",669537,1288327.00,51.97,10,"Yes",,434689,70.81
75,30,"State Measures","","State of Washington","Initiative Measure 735",669537,1288327.00,51.97,20,"No",,179184,29.19
76,35,"State Measures","","State of Washington","Advisory Vote 14",669537,1288327.00,51.97,10,"Repealed",,323260,55.25
76,35,"State Measures","","State of Washington","Advisory Vote 14",669537,1288327.00,51.97,20,"Maintained",,261806,44.75
77,40,"State Measures","","State of Washington","Advisory Vote 15",669537,1288327.00,51.97,10,"Repealed",,268897,46.07
77,40,"State Measures","","State of Washington","Advisory Vote 15",669537,1288327.00,51.97,20,"Maintained",,314723,53.93
78,45,"State Measures","","State of Washington","Senate Joint Resolution 8210",669537,1288327.00,51.97,10,"Approved",,489497,83.76
78,45,"State Measures","","State of Washington","Senate Joint Resolution 8210",669537,1288327.00,51.97,20,"Rejected",,94920,16.24
79,50,"County","","King County","Charter Amendment 1",669537,1288327.00,51.97,10,"Yes",,457053,75.43
79,50,"County","","King County","Charter Amendment 1",669537,1288327.00,51.97,20,"No",,148844,24.57
80,55,"County","","King County","Charter Amendment 2",669537,1288327.00,51.97,10,"Yes",,413565,66.75
80,55,"County","","King County","Charter Amendment 2",669537,1288327.00,51.97,20,"No",,206021,33.25
2,1000,"Federal","","US President & Vice President","US President & Vice President",669537,1288327.00,51.97,10,"Hillary Clinton & Tim Kaine","Democratic Party Nominees",480415,72.51
2,1000,"Federal","","US President & Vice President","US President & Vice President",669537,1288327.00,51.97,20,"Donald J. Trump & Michael R. Pence","Republican Party Nominees",139008,20.98
2,1000,"Federal","","US President & Vice President","US President & Vice President",669537,1288327.00,51.97,30,"Alyson Kennedy & Osborne Hart","Socialist Workers Party Nominees",600,0.09
2,1000,"Federal","","US President & Vice President","US President & Vice President",669537,1288327.00,51.97,40,"Gloria Estela La Riva & Eugene Puryear","Socialism & Liberation Party Nominees",528,0.08
2,1000,"Federal","","US President & Vice President","US President & Vice President",669537,1288327.00,51.97,50,"Jill Stein & Ajamu Baraka","Green Party Nominees",8225,1.24
2,1000,"Federal","","US President & Vice President","US President & Vice President",669537,1288327.00,51.97,60,"Darrell L. Castle & Scott N. Bradley","Constitution Party Nominees",1527,0.23
2,1000,"Federal","","US President & Vice President","US President & Vice President",669537,1288327.00,51.97,70,"Gary Johnson & Bill Weld","Libertarian Party Nominees",21323,3.22
2,1000,"Federal","","US President & Vice President","US President & Vice President",669537,1288327.00,51.97,80,"Write-In",,10904,1.65
3,1110,"Federal","","US Senator","US Senator",669537,1288327.00,51.97,10,"Patty Murray","(Prefers Democratic Party)",485446,74.61
3,1110,"Federal","","US Senator","US Senator",669537,1288327.00,51.97,20,"Chris Vance","(Prefers Republican Party)",164023,25.21
3,1110,"Federal","","US Senator","US Senator",669537,1288327.00,51.97,30,"Write-In",,1202,0.18
4,1200,"Federal","","Congressional District No. 1","US Representative",92905,179344.00,51.80,10,"Suzan DelBene","(Prefers Democratic Party)",59597,67.04
4,1200,"Federal","","Congressional District No. 1","US Representative",92905,179344.00,51.80,20,"Robert J. Sutherland","(Prefers Republican Party)",29211,32.86
4,1200,"Federal","","Congressional District No. 1","US Representative",92905,179344.00,51.80,30,"Write-In",,85,0.10
5,1210,"Federal","","Congressional District No. 7","US Representative",261723,474482.00,55.16,10,"Pramila Jayapal","(Prefers Democratic Party)",134714,56.82
5,1210,"Federal","","Congressional District No. 7","US Representative",261723,474482.00,55.16,20,"Brady Pinero Walkinshaw","(Prefers Democratic Party)",100328,42.32
5,1210,"Federal","","Congressional District No. 7","US Representative",261723,474482.00,55.16,30,"Write-In",,2031,0.86
6,1220,"Federal","","Congressional District No. 8","US Representative",127256,251806.00,50.54,10,"Dave Reichert","(Prefers Republican Party)",66536,54.42
6,1220,"Federal","","Congressional District No. 8","US Representative",127256,251806.00,50.54,20,"Tony Ventrella","(Prefers Democratic Party)",55540,45.42
6,1220,"Federal","","Congressional District No. 8","US Representative",127256,251806.00,50.54,30,"Write-In",,198,0.16
7,1230,"Federal","","Congressional District No. 9","US Representative",187653,382695.00,49.03,10,"Adam Smith","(Prefers Democratic Party)",131670,74.45
