GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
70,5,State Measures,,State of Washington,Initiative Measure 1433,918849,1288327,71.32,10,Yes,,609053,70.09
70,5,State Measures,,State of Washington,Initiative Measure 1433,918849,1288327,71.32,20,No,,259922,29.91
71,10,State Measures,,State of Washington,Initiative Measure 1464,918849,1288327,71.32,10,Yes,,440541,53.56
71,10,State Measures,,State of Washington,Initiative Measure 1464,918849,1288327,71.32,20,No,,381997,46.44
72,15,State Measures,,State of Washington,Initiative Measure 1491,918849,1288327,71.32,10,Yes,,720070,81.48
72,15,State Measures,,State of Washington,Initiative Measure 1491,918849,1288327,71.32,20,No,,163624,18.52
73,20,State Measures,,State of Washington,Initiative Measure 1501,918849,1288327,71.32,10,Yes,,579370,66.7
73,20,State Measures,,State of Washington,Initiative Measure 1501,918849,1288327,71.32,20,No,,289187,33.3
74,25,State Measures,,State of Washington,Initiative Measure 732,918849,1288327,71.32,10,Yes,,432189,51.52
74,25,State Measures,,State of Washington,Initiative Measure 732,918849,1288327,71.32,20,No,,406700,48.48
75,30,State Measures,,State of Washington,Initiative Measure 735,918849,1288327,71.32,10,Yes,,585088,70.09
75,30,State Measures,,State of Washington,Initiative Measure 735,918849,1288327,71.32,20,No,,249658,29.91
76,35,State Measures,,State of Washington,Advisory Vote 14,918849,1288327,71.32,10,Repealed,,446840,56.35
76,35,State Measures,,State of Washington,Advisory Vote 14,918849,1288327,71.32,20,Maintained,,346186,43.65
77,40,State Measures,,State of Washington,Advisory Vote 15,918849,1288327,71.32,10,Repealed,,369567,46.74
77,40,State Measures,,State of Washington,Advisory Vote 15,918849,1288327,71.32,20,Maintained,,421087,53.26
78,45,State Measures,,State of Washington,Senate Joint Resolution 8210,918849,1288327,71.32,10,Approved,,660765,83.5
78,45,State Measures,,State of Washington,Senate Joint Resolution 8210,918849,1288327,71.32,20,Rejected,,130569,16.5
79,50,County,,King County,Charter Amendment 1,918849,1288327,71.32,10,Yes,,619114,75.35
79,50,County,,King County,Charter Amendment 1,918849,1288327,71.32,20,No,,202529,24.65
80,55,County,,King County,Charter Amendment 2,918849,1288327,71.32,10,Yes,,551861,65.33
80,55,County,,King County,Charter Amendment 2,918849,1288327,71.32,20,No,,292837,34.67
2,1000,Federal,,US President & Vice President,US President & Vice President,918849,1288327,71.32,10,Hillary Clinton & Tim Kaine,Democratic Party Nominees,640367,70.55
2,1000,Federal,,US President & Vice President,US President & Vice President,918849,1288327,71.32,20,Donald J. Trump & Michael R. Pence,Republican Party Nominees,192567,21.21
2,1000,Federal,,US President & Vice President,US President & Vice President,918849,1288327,71.32,30,Alyson Kennedy & Osborne Hart,Socialist Workers Party Nominees,913,0.1
2,1000,Federal,,US President & Vice President,US President & Vice President,918849,1288327,71.32,40,Gloria Estela La Riva & Eugene Puryear,Socialism & Liberation Party Nominees,862,0.09
2,1000,Federal,,US President & Vice President,US President & Vice President,918849,1288327,71.32,50,Jill Stein & Ajamu Baraka,Green Party Nominees,14275,1.57
2,1000,Federal,,US President & Vice President,US President & Vice President,918849,1288327,71.32,60,Darrell L. Castle & Scott N. Bradley,Constitution Party Nominees,2602,0.29
2,1000,Federal,,US President & Vice President,US President & Vice President,918849,1288327,71.32,70,Gary Johnson & Bill Weld,Libertarian Party Nominees,35009,3.86
2,1000,Federal,,US President & Vice President,US President & Vice President,918849,1288327,71.32,80,Write-In,,21106,2.33
3,1110,Federal,,US Senator,US Senator,918849,1288327,71.32,10,Patty Murray,(Prefers Democratic Party),646625,72.89
3,1110,Federal,,US Senator,US Senator,918849,1288327,71.32,20,Chris Vance,(Prefers Republican Party),238430,26.88
3,1110,Federal,,US Senator,US Senator,918849,1288327,71.32,30,Write-In,,2032,0.23
4,1200,Federal,,Congressional District No. 1,US Representative,132067,179344,73.64,10,Suzan DelBene,(Prefers Democratic Party),81095,64.88
4,1200,Federal,,Congressional District No. 1,US Representative,132067,179344,73.64,20,Robert J. Sutherland,(Prefers Republican Party),43737,34.99
4,1200,Federal,,Congressional District No. 1,US Representative,132067,179344,73.64,30,Write-In,,157,0.13
5,1210,Federal,,Congressional District No. 7,US Representative,352724,474482,74.34,10,Pramila Jayapal,(Prefers Democratic Party),176852,56.06
5,1210,Federal,,Congressional District No. 7,US Representative,352724,474482,74.34,20,Brady Pinero Walkinshaw,(Prefers Democratic Party),135454,42.94
5,1210,Federal,,Congressional District No. 7,US Representative,352724,474482,74.34,30,Write-In,,3158,1
6,1220,Federal,,Congressional District No. 8,US Representative,176394,251806,70.05,10,Dave Reichert,(Prefers Republican Party),93805,55.83
6,1220,Federal,,Congressional District No. 8,US Representative,176394,251806,70.05,20,Tony Ventrella,(Prefers Democratic Party),73913,43.99
6,1220,Federal,,Congressional District No. 8,US Representative,176394,251806,70.05,30,Write-In,,313,0.19
7,1230,Federal,,Congressional District No. 9,US Representative,257664,382695,67.33,10,Adam Smith,(Prefers Democratic Party),176059,73.43
7,1230,Federal,,Congressional District No. 9,US Representative,257664,382695,67.33,20,Doug Basler,(Prefers Republican Party),63299,26.4
7,1230,Federal,,Congressional District No. 9,US Representative,257664,382695,67.33,30,Write-In,,402,0.17
8,2000,State Offices,,State of Washington,Governor,918849,1288327,71.32,10,Jay Inslee,(Prefers Democratic Party),602405,68.08
8,2000,State Offices,,State of Washington,Governor,918849,1288327,71.32,20,Bill Bryant,(Prefers Republican Party),280759,31.73
8,2000,State Offices,,State of Washington,Governor,918849,1288327,71.32,30,Write-In,,1649,0.19
9,2010,State Offices,,State of Washington,Lieutenant Governor,918849,1288327,71.32,10,Cyrus Habib,(Prefers Democratic Party),594476,70.2
9,2010,State Offices,,State of Washington,Lieutenant Governor,918849,1288327,71.32,20,Marty McClendon,(Prefers Republican Party),250662,29.6
9,2010,State Offices,,State of Washington,Lieutenant Governor,918849,1288327,71.32,30,Write-In,,1709,0.2
10,2030,State Offices,,State of Washington,Secretary of State,918849,1288327,71.32,10,Kim Wyman,(Prefers Republican Party),349186,41.12
10,2030,State Offices,,State of Washington,Secretary of State,918849,1288327,71.32,20,Tina Podlodowski,(Prefers Democratic Party),499080,58.78
10,2030,State Offices,,State of Washington,Secretary of State,918849,1288327,71.32,30,Write-In,,844,0.1
11,2040,State Offices,,State of Washington,State Treasurer,918849,1288327,71.32,10,Duane Davidson,(Prefers Republican Party),433506,59.63
11,2040,State Offices,,State of Washington,State Treasurer,918849,1288327,71.32,20,Michael Waite,(Prefers Republican Party),280794,38.62
11,2040,State Offices,,State of Washington,State Treasurer,918849,1288327,71.32,30,Write-In,,12700,1.75
12,2050,State Offices,,State of Washington,State Auditor,918849,1288327,71.32,10,Mark Miloscia,(Prefers Republican Party),296424,36.04
12,2050,State Offices,,State of Washington,State Auditor,918849,1288327,71.32,20,Pat (Patrice) McCarthy,(Prefers Democratic Party),525034,63.83
12,2050,State Offices,,State of Washington,State Auditor,918849,1288327,71.32,30,Write-In,,1083,0.13
13,2060,State Offices,,State of Washington,Attorney General,918849,1288327,71.32,10,Bob Ferguson,(Prefers Democratic Party),644734,78.64
13,2060,State Offices,,State of Washington,Attorney General,918849,1288327,71.32,20,Joshua B. Trumbull,(Prefers Libertarian Party),173301,21.14
13,2060,State Offices,,State of Washington,Attorney General,918849,1288327,71.32,30,Write-In,,1769,0.22
14,2070,State Offices,,State of Washington,Commissioner of Public Lands,918849,1288327,71.32,10,Steve McLaughlin,(Prefers Republican Party),252665,30.51
14,2070,State Offices,,State of Washington,Commissioner of Public Lands,918849,1288327,71.32,20,Hilary Franz,(Prefers Democratic Party),574612,69.39
14,2070,State Offices,,State of Washington,Commissioner of Public Lands,918849,1288327,71.32,30,Write-In,,847,0.1
15,2080,State Offices,,State of Washington,Superintendent of Public Instruction,918849,1288327,71.32,10,Erin Jones,,344896,47.78
15,2080,State Offices,,State of Washington,Superintendent of Public Instruction,918849,1288327,71.32,20,Chris Reykdal,,374267,51.84
15,2080,State Offices,,State of Washington,Superintendent of Public Instruction,918849,1288327,71.32,30,Write-In,,2737,0.38
16,2090,State Offices,,State of Washington,Insurance Commissioner,918849,1288327,71.32,10,Mike Kreidler,(Prefers Democratic Party),597660,73.22
16,2090,State Offices,,State of Washington,Insurance Commissioner,918849,1288327,71.32,20,Richard Schrock,(Prefers Republican Party),217648,26.67
16,2090,State Offices,,State of Washington,Insurance Commissioner,918849,1288327,71.32,30,Write-In,,909,0.11
17,2100,Legislative Districts,,Legislative District No. 1,State Senator,20938,28725,72.89,10,Mindie Wirth,(Prefers Republican Party),7403,39.46
17,2100,Legislative Districts,,Legislative District No. 1,State Senator,20938,28725,72.89,20,Guy Palumbo,(Prefers Democratic Party),11334,60.42
17,2100,Legislative Districts,,Legislative District No. 1,State Senator,20938,28725,72.89,30,Write-In,,22,0.12
18,2110,Legislative Districts,,Legislative District No. 1,Representative Position 1,20938,28725,72.89,10,Derek Stanford,(Prefers Democratic Party),12016,64.76
18,2110,Legislative Districts,,Legislative District No. 1,Representative Position 1,20938,28725,72.89,20,Neil Thannisch,(Prefers Republican Party),6521,35.14
18,2110,Legislative Districts,,Legislative District No. 1,Representative Position 1,20938,28725,72.89,30,Write-In,,19,0.1
19,2120,Legislative Districts,,Legislative District No. 1,Representative Position 2,20938,28725,72.89,10,Jim Langston,(Prefers Republican Party),7473,40.41
19,2120,Legislative Districts,,Legislative District No. 1,Representative Position 2,20938,28725,72.89,20,Shelley Kloba,(Prefers Democratic Party),10998,59.47
19,2120,Legislative Districts,,Legislative District No. 1,Representative Position 2,20938,28725,72.89,30,Write-In,,22,0.12
20,2130,Legislative Districts,,Legislative District No. 5,State Senator,72131,98977,72.88,10,Mark Mullet,(Prefers Democratic Party),33438,50.63
20,2130,Legislative Districts,,Legislative District No. 5,State Senator,72131,98977,72.88,20,Chad Magendanz,(Prefers Republican Party),32531,49.26
20,2130,Legislative Districts,,Legislative District No. 5,State Senator,72131,98977,72.88,30,Write-In,,70,0.11
21,2140,Legislative Districts,,Legislative District No. 5,Representative Position 1,72131,98977,72.88,10,Jay Rodne,(Prefers Republican Party),33497,51.72
21,2140,Legislative Districts,,Legislative District No. 5,Representative Position 1,72131,98977,72.88,20,Jason Ritchie,(Prefers Dem/Working Fmly Party),31206,48.18
21,2140,Legislative Districts,,Legislative District No. 5,Representative Position 1,72131,98977,72.88,30,Write-In,,68,0.1
22,2150,Legislative Districts,,Legislative District No. 5,Representative Position 2,72131,98977,72.88,10,Paul Graves,(Prefers Republican Party),34724,53.27
22,2150,Legislative Districts,,Legislative District No. 5,Representative Position 2,72131,98977,72.88,20,Darcy Burner,(Prefers Democratic Party),30398,46.63
22,2150,Legislative Districts,,Legislative District No. 5,Representative Position 2,72131,98977,72.88,30,Write-In,,69,0.11
23,2160,Legislative Districts,,Legislative District No. 11,State Senator,51233,77640,65.99,10,Bob Hasegawa,(Prefers Democratic Party),34463,76.5
23,2160,Legislative Districts,,Legislative District No. 11,State Senator,51233,77640,65.99,20,Dennis Price,(Prefers Libertarian Party),10495,23.3
23,2160,Legislative Districts,,Legislative District No. 11,State Senator,51233,77640,65.99,30,Write-In,,94,0.21
24,2170,Legislative Districts,,Legislative District No. 11,Representative Position 1,51233,77640,65.99,10,Zack Hudgins,(Prefers Democratic Party),30875,67.93
24,2170,Legislative Districts,,Legislative District No. 11,Representative Position 1,51233,77640,65.99,20,Erin Smith Aboudara,(Prefers Republican Party),14536,31.98
24,2170,Legislative Districts,,Legislative District No. 11,Representative Position 1,51233,77640,65.99,30,Write-In,,43,0.09
25,2180,Legislative Districts,,Legislative District No. 11,Representative Position 2,51233,77640,65.99,10,Steve Bergquist,(Prefers Democratic Party),36875,97.21
25,2180,Legislative Districts,,Legislative District No. 11,Representative Position 2,51233,77640,65.99,20,Write-In,,1058,2.79
26,2200,Legislative Districts,,Legislative District No. 30,Representative Position 1,44786,70281,63.72,10,Mike Pellicciotti,(Prefers Democratic Party),22555,54.67
26,2200,Legislative Districts,,Legislative District No. 30,Representative Position 1,44786,70281,63.72,20,Linda Kochmar,(Prefers Republican Party),18659,45.23
26,2200,Legislative Districts,,Legislative District No. 30,Representative Position 1,44786,70281,63.72,30,Write-In,,41,0.1
27,2210,Legislative Districts,,Legislative District No. 30,Representative Position 2,44786,70281,63.72,10,Kristine Reeves,(Prefers Democratic Party),21169,51.26
27,2210,Legislative Districts,,Legislative District No. 30,Representative Position 2,44786,70281,63.72,20,Teri Hickel,(Prefers Republican Party),20066,48.59
27,2210,Legislative Districts,,Legislative District No. 30,Representative Position 2,44786,70281,63.72,30,Write-In,,59,0.14
28,2230,Legislative Districts,,Legislative District No. 31,Representative Position 1,18543,27535,67.34,10,Drew Stokesbary,(Prefers Republican Party),11443,71.77
28,2230,Legislative Districts,,Legislative District No. 31,Representative Position 1,18543,27535,67.34,20,John Frostad,(Prefers Libertarian Party),4442,27.86
28,2230,Legislative Districts,,Legislative District No. 31,Representative Position 1,18543,27535,67.34,30,Write-In,,58,0.36
29,2240,Legislative Districts,,Legislative District No. 31,Representative Position 2,18543,27535,67.34,10,Phil  Fortunato,(Prefers Republican Party),9345,55.72
29,2240,Legislative Districts,,Legislative District No. 31,Representative Position 2,18543,27535,67.34,20,Lane Walthers,(Prefers Independent Dem. Party),7384,44.03
29,2240,Legislative Districts,,Legislative District No. 31,Representative Position 2,18543,27535,67.34,30,Write-In,,41,0.24
30,2260,Legislative Districts,,Legislative District No. 32,Representative Position 1,35521,49292,72.06,10,Cindy Ryu,(Prefers Democratic Party),25853,80.57
30,2260,Legislative Districts,,Legislative District No. 32,Representative Position 1,35521,49292,72.06,20,Alvin Rutledge,(Prefers Republican Party),6189,19.29
30,2260,Legislative Districts,,Legislative District No. 32,Representative Position 1,35521,49292,72.06,30,Write-In,,45,0.14
31,2270,Legislative Districts,,Legislative District No. 32,Representative Position 2,35521,49292,72.06,10,Ruth Kagi,(Prefers Democratic Party),25146,78.26
31,2270,Legislative Districts,,Legislative District No. 32,Representative Position 2,35521,49292,72.06,20,David D. Schirle,(Prefers Republican Party),6937,21.59
31,2270,Legislative Districts,,Legislative District No. 32,Representative Position 2,35521,49292,72.06,30,Write-In,,47,0.15
32,2290,Legislative Districts,,Legislative District No. 33,Representative Position 1,46656,72603,64.26,10,Tina L. Orwall,(Prefers Democratic Party),29484,69.99
32,2290,Legislative Districts,,Legislative District No. 33,Representative Position 1,46656,72603,64.26,20,John Potter,(Prefers Republican Party),12586,29.88
32,2290,Legislative Districts,,Legislative District No. 33,Representative Position 1,46656,72603,64.26,30,Write-In,,54,0.13
33,2300,Legislative Districts,,Legislative District No. 33,Representative Position 2,46656,72603,64.26,10,Mia Su-Ling Gregerson,(Prefers Democratic Party),27265,65.3
33,2300,Legislative Districts,,Legislative District No. 33,Representative Position 2,46656,72603,64.26,20,Pamela Pollock,(Prefers Republican Party),14414,34.52
33,2300,Legislative Districts,,Legislative District No. 33,Representative Position 2,46656,72603,64.26,30,Write-In,,72,0.17
34,2320,Legislative Districts,,Legislative District No. 34,Representative Position 1,72153,98322,73.38,10,Eileen L. Cody,(Prefers Democratic Party),52213,80.63
34,2320,Legislative Districts,,Legislative District No. 34,Representative Position 1,72153,98322,73.38,20,Matthew Benson,(Prefers Republican Party),12463,19.25
34,2320,Legislative Districts,,Legislative District No. 34,Representative Position 1,72153,98322,73.38,30,Write-In,,81,0.13
35,2330,Legislative Districts,,Legislative District No. 34,Representative Position 2,72153,98322,73.38,10,Joe Fitzgibbon,(Prefers Democratic Party),51532,79.82
35,2330,Legislative Districts,,Legislative District No. 34,Representative Position 2,72153,98322,73.38,20,Andrew Pilloud,(Prefers Republican Party),12943,20.05
35,2330,Legislative Districts,,Legislative District No. 34,Representative Position 2,72153,98322,73.38,30,Write-In,,89,0.14
36,2340,Legislative Districts,,Legislative District No. 36,State Senator,86889,113368,76.64,10,Reuven Carlyle,(Prefers Democratic Party),64202,98.69
36,2340,Legislative Districts,,Legislative District No. 36,State Senator,86889,113368,76.64,20,Write-In,,852,1.31
37,2350,Legislative Districts,,Legislative District No. 36,Representative Position 1,86889,113368,76.64,10,Noel Christina Frame,(Prefers Democratic Party),63006,98.81
37,2350,Legislative Districts,,Legislative District No. 36,Representative Position 1,86889,113368,76.64,20,Write-In,,762,1.19
38,2360,Legislative Districts,,Legislative District No. 36,Representative Position 2,86889,113368,76.64,10,Gael Tarleton,(Prefers Democratic Party),62512,98.8
38,2360,Legislative Districts,,Legislative District No. 36,Representative Position 2,86889,113368,76.64,20,Write-In,,757,1.2
39,2380,Legislative Districts,,Legislative District No. 37,Representative Position 1,61763,91188,67.73,10,Sharon Tomiko Santos,(Prefers Democratic Party),50417,90.9
39,2380,Legislative Districts,,Legislative District No. 37,Representative Position 1,61763,91188,67.73,20,John Dickinson,(States No Party Preference),4897,8.83
39,2380,Legislative Districts,,Legislative District No. 37,Representative Position 1,61763,91188,67.73,30,Write-In,,152,0.27
40,2390,Legislative Districts,,Legislative District No. 37,Representative Position 2,61763,91188,67.73,10,Eric Pettigrew,(Prefers Democratic Party),47404,86.56
40,2390,Legislative Districts,,Legislative District No. 37,Representative Position 2,61763,91188,67.73,20,Tamra Smilanich,(Prefers Non-Partisan Party),7179,13.11
40,2390,Legislative Districts,,Legislative District No. 37,Representative Position 2,61763,91188,67.73,30,Write-In,,182,0.33
41,2400,Legislative Districts,,Legislative District No. 39,State Senator,248,360,68.89,10,Kirk Pearson,(Prefers Republican Party),161,94.71
41,2400,Legislative Districts,,Legislative District No. 39,State Senator,248,360,68.89,20,Write-In,,9,5.29
42,2410,Legislative Districts,,Legislative District No. 39,Representative Position 1,248,360,68.89,10,Dan Kristiansen,(Prefers Republican Party),108,49.54
42,2410,Legislative Districts,,Legislative District No. 39,Representative Position 1,248,360,68.89,20,Linda M. Wright,(Prefers Democrat Party),109,50
42,2410,Legislative Districts,,Legislative District No. 39,Representative Position 1,248,360,68.89,30,Write-In,,1,0.46
43,2420,Legislative Districts,,Legislative District No. 39,Representative Position 2,248,360,68.89,10,John Koster,(Prefers Republican Party),92,41.82
43,2420,Legislative Districts,,Legislative District No. 39,Representative Position 2,248,360,68.89,20,Ronda Metcalf,(Prefers Democratic Party),128,58.18
43,2420,Legislative Districts,,Legislative District No. 39,Representative Position 2,248,360,68.89,30,Write-In,,0,0
44,2430,Legislative Districts,,Legislative District No. 41,State Senator,70112,95526,73.4,10,Lisa Wellman,(Prefers Democratic Party),33327,52.29
44,2430,Legislative Districts,,Legislative District No. 41,State Senator,70112,95526,73.4,20,Steve Litzow,(Prefers Republican Party),30346,47.61
44,2430,Legislative Districts,,Legislative District No. 41,State Senator,70112,95526,73.4,30,Write-In,,65,0.1
45,2440,Legislative Districts,,Legislative District No. 41,Representative Position 1,70112,95526,73.4,10,Tana Senn,(Prefers Democratic Party),40433,64.91
45,2440,Legislative Districts,,Legislative District No. 41,Representative Position 1,70112,95526,73.4,20,John Pass,(Prefers Republican Party),21803,35
45,2440,Legislative Districts,,Legislative District No. 41,Representative Position 1,70112,95526,73.4,30,Write-In,,52,0.08
46,2450,Legislative Districts,,Legislative District No. 41,Representative Position 2,70112,95526,73.4,10,Judy Clibborn,(Prefers Democratic Party),38646,62.07
46,2450,Legislative Districts,,Legislative District No. 41,Representative Position 2,70112,95526,73.4,20,Michael Appleby,(Prefers Republican Party),23571,37.86
46,2450,Legislative Districts,,Legislative District No. 41,Representative Position 2,70112,95526,73.4,30,Write-In,,45,0.07
47,2470,Legislative Districts,,Legislative District No. 43,Representative Position 1,79258,106973,74.09,10,Nicole Macri,(Prefers Democratic Party),43187,65
47,2470,Legislative Districts,,Legislative District No. 43,Representative Position 1,79258,106973,74.09,20,Dan Shih,(Prefers Democratic Party),22921,34.5
47,2470,Legislative Districts,,Legislative District No. 43,Representative Position 1,79258,106973,74.09,30,Write-In,,335,0.5
48,2480,Legislative Districts,,Legislative District No. 43,Representative Position 2,79258,106973,74.09,10,Frank Chopp,(Prefers Democratic Party),58895,98.11
48,2480,Legislative Districts,,Legislative District No. 43,Representative Position 2,79258,106973,74.09,20,Write-In,,1134,1.89
49,2500,Legislative Districts,,Legislative District No. 45,Representative Position 1,69749,93782,74.37,10,Roger Goodman,(Prefers Democratic Party),38750,62.5
49,2500,Legislative Districts,,Legislative District No. 45,Representative Position 1,69749,93782,74.37,20,Ramiro Valderrama,(Prefers GOP Party),23175,37.38
49,2500,Legislative Districts,,Legislative District No. 45,Representative Position 1,69749,93782,74.37,30,Write-In,,77,0.12
50,2510,Legislative Districts,,Legislative District No. 45,Representative Position 2,69749,93782,74.37,10,Larry Springer,(Prefers Democratic Party),47583,96.42
50,2510,Legislative Districts,,Legislative District No. 45,Representative Position 2,69749,93782,74.37,20,Write-In,,1766,3.58
51,2530,Legislative Districts,,Legislative District No. 46,Representative Position 1,76993,102120,75.39,10,Gerry Pollet,(Prefers Democratic Party),57015,85.33
51,2530,Legislative Districts,,Legislative District No. 46,Representative Position 1,76993,102120,75.39,20,Stephanie Heart Viskovich,(Prefers Libertarian Party),9655,14.45
51,2530,Legislative Districts,,Legislative District No. 46,Representative Position 1,76993,102120,75.39,30,Write-In,,146,0.22
52,2540,Legislative Districts,,Legislative District No. 46,Representative Position 2,76993,102120,75.39,10,Jessyn Farrell,(Prefers Democratic Party),56783,98.59
52,2540,Legislative Districts,,Legislative District No. 46,Representative Position 2,76993,102120,75.39,20,Write-In,,810,1.41
53,2560,Legislative Districts,,Legislative District No. 47,Representative Position 1,53646,81165,66.09,10,Mark Hargrove,(Prefers Republican Party),27859,56.9
53,2560,Legislative Districts,,Legislative District No. 47,Representative Position 1,53646,81165,66.09,20,Brooke Valentine,(Prefers Democratic Party),21063,43.02
53,2560,Legislative Districts,,Legislative District No. 47,Representative Position 1,53646,81165,66.09,30,Write-In,,42,0.09
54,2570,Legislative Districts,,Legislative District No. 47,Representative Position 2,53646,81165,66.09,10,Pat Sullivan,(Prefers Democratic Party),28526,58.22
54,2570,Legislative Districts,,Legislative District No. 47,Representative Position 2,53646,81165,66.09,20,Barry Knowles,(Prefers Republican Party),20429,41.69
54,2570,Legislative Districts,,Legislative District No. 47,Representative Position 2,53646,81165,66.09,30,Write-In,,43,0.09
55,2590,Legislative Districts,,Legislative District No. 48,Representative Position 1,58210,80412,72.39,10,Patty Kuderer,(Prefers Democratic Party),35244,70.59
55,2590,Legislative Districts,,Legislative District No. 48,Representative Position 1,58210,80412,72.39,20,Michelle Darnell,(Prefers Libertarian Party),14592,29.23
55,2590,Legislative Districts,,Legislative District No. 48,Representative Position 1,58210,80412,72.39,30,Write-In,,93,0.19
56,2600,Legislative Districts,,Legislative District No. 48,Representative Position 2,58210,80412,72.39,10,Joan McBride,(Prefers Democratic Party),36263,73.08
56,2600,Legislative Districts,,Legislative District No. 48,Representative Position 2,58210,80412,72.39,20,Benjamin Judah Phelps,(Prefers Libertarian Party),13250,26.7
56,2600,Legislative Districts,,Legislative District No. 48,Representative Position 2,58210,80412,72.39,30,Write-In,,106,0.21
57,4000,State Supreme Court,,State Supreme Court,Justice Position 1,918849,1288327,71.32,10,Mary Yu,,532851,71.82
57,4000,State Supreme Court,,State Supreme Court,Justice Position 1,918849,1288327,71.32,20,David DeWolf,,207638,27.99
57,4000,State Supreme Court,,State Supreme Court,Justice Position 1,918849,1288327,71.32,30,Write-In,,1462,0.2
58,4040,State Supreme Court,,State Supreme Court,Justice Position 5,918849,1288327,71.32,10,Barbara Madsen,,527735,72.57
58,4040,State Supreme Court,,State Supreme Court,Justice Position 5,918849,1288327,71.32,20,Greg Zempel,,197761,27.2
58,4040,State Supreme Court,,State Supreme Court,Justice Position 5,918849,1288327,71.32,30,Write-In,,1697,0.23
59,4050,State Supreme Court,,State Supreme Court,Justice Position 6,918849,1288327,71.32,10,Charles (Charlie) Wiggins,,464052,64.74
59,4050,State Supreme Court,,State Supreme Court,Justice Position 6,918849,1288327,71.32,20,Dave Larson,,251059,35.02
59,4050,State Supreme Court,,State Supreme Court,Justice Position 6,918849,1288327,71.32,30,Write-In,,1730,0.24
60,5000,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position 1,918849,1288327,71.32,10,Michael J. Trickey,,561159,98.44
60,5000,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position 1,918849,1288327,71.32,20,Write-In,,8883,1.56
61,6130,Superior Court,,Superior Court,Judge Position 14,918849,1288327,71.32,10,Nicole Gaines Phelps,,550840,79.14
61,6130,Superior Court,,Superior Court,Judge Position 14,918849,1288327,71.32,20,David Greenspan,,142924,20.53
61,6130,Superior Court,,Superior Court,Judge Position 14,918849,1288327,71.32,30,Write-In,,2238,0.32
62,6250,Superior Court,,Superior Court,Judge Position 26,918849,1288327,71.32,10,David Keenan,,521515,76.1
62,6250,Superior Court,,Superior Court,Judge Position 26,918849,1288327,71.32,20,John H. O'Rourke,,161804,23.61
62,6250,Superior Court,,Superior Court,Judge Position 26,918849,1288327,71.32,30,Write-In,,1962,0.29
63,6300,Superior Court,,Superior Court,Judge Position 31,918849,1288327,71.32,10,Marc S. Stern,,145832,21.07
63,6300,Superior Court,,Superior Court,Judge Position 31,918849,1288327,71.32,20,Helen Halpert,,544607,78.68
63,6300,Superior Court,,Superior Court,Judge Position 31,918849,1288327,71.32,30,Write-In,,1762,0.25
64,6520,Superior Court,,Superior Court,Judge Position 44,918849,1288327,71.32,10,Cathy Moore,,381441,55.26
64,6520,Superior Court,,Superior Court,Judge Position 44,918849,1288327,71.32,20,Eric Newman,,306639,44.42
64,6520,Superior Court,,Superior Court,Judge Position 44,918849,1288327,71.32,30,Write-In,,2188,0.32
65,6600,Superior Court,,Superior Court,Judge Position 52,918849,1288327,71.32,10,Anthony Gipe,,322777,46.93
65,6600,Superior Court,,Superior Court,Judge Position 52,918849,1288327,71.32,20,Kristin Richardson,,362790,52.75
65,6600,Superior Court,,Superior Court,Judge Position 52,918849,1288327,71.32,30,Write-In,,2193,0.32
66,6610,Superior Court,,Superior Court,Judge Position 53,918849,1288327,71.32,10,Mariane Spearman,,521656,75.38
66,6610,Superior Court,,Superior Court,Judge Position 53,918849,1288327,71.32,20,Thomas Cline,,168491,24.35
66,6610,Superior Court,,Superior Court,Judge Position 53,918849,1288327,71.32,30,Write-In,,1913,0.28
67,7190,District Court,,Southwest Electoral District,Judge Position 3,100592,153392,65.58,10,Laurel Gibson,,52817,71.14
67,7190,District Court,,Southwest Electoral District,Judge Position 3,100592,153392,65.58,20,Brian J. Todd,,21092,28.41
67,7190,District Court,,Southwest Electoral District,Judge Position 3,100592,153392,65.58,30,Write-In,,336,0.45
68,7220,District Court,,West Electoral District,Judge Position 1,339967,459794,73.94,10,Lisa Paglisotti,,208057,98.93
68,7220,District Court,,West Electoral District,Judge Position 1,339967,459794,73.94,20,Write-In,,2247,1.07
69,7250,District Court,,West Electoral District,Judge Position 4,339967,459794,73.94,10,Gregg Hirakawa,,207440,98.96
69,7250,District Court,,West Electoral District,Judge Position 4,339967,459794,73.94,20,Write-In,,2171,1.04
81,7255,City,,City of Bellevue,Proposition 1,55538,77843,71.35,10,Approved,,29246,57.04
81,7255,City,,City of Bellevue,Proposition 1,55538,77843,71.35,20,Rejected,,22025,42.96
82,7260,City,,City of Bellevue,Proposition 2,55538,77843,71.35,10,Approved,,27711,53.95
82,7260,City,,City of Bellevue,Proposition 2,55538,77843,71.35,20,Rejected,,23657,46.05
83,7265,City,,City of Bothell,Proposition 1,11709,16199,72.28,10,Approved,,6021,54.24
83,7265,City,,City of Bothell,Proposition 1,11709,16199,72.28,20,Rejected,,5079,45.76
84,7270,City,,City of Bothell,Advisory Proposition 1,11709,16199,72.28,10,Yes,,5495,49.13
