Precinct,Race,LEG,CC,CG,CounterGroup,Party,CounterType,SumOfCount
SHL 32-0001,Port of Seattle Commissioner Position No. 4,32,1,7,Total,NP,Registered Voters,503
SHL 32-0001,Port of Seattle Commissioner Position No. 4,32,1,7,Total,NP,Times Counted,73
SHL 32-0001,Port of Seattle Commissioner Position No. 4,32,1,7,Total,NP,Times Under Voted,6
SHL 32-0001,Port of Seattle Commissioner Position No. 4,32,1,7,Total,<NP>,Write-in,0
SHL 32-0001,Port of Seattle Commissioner Position No. 4,32,1,7,Total,<NP>,John Persak,4
SHL 32-0001,Port of Seattle Commissioner Position No. 4,32,1,7,Total,<NP>,Richard Pope,6
SHL 32-0001,Port of Seattle Commissioner Position No. 4,32,1,7,Total,<NP>,Fernando Martinez,3
SHL 32-0001,Port of Seattle Commissioner Position No. 4,32,1,7,Total,<NP>,Preeti Shridhar,15
SHL 32-0001,Port of Seattle Commissioner Position No. 4,32,1,7,Total,<NP>,Peter Steinbrueck,16
SHL 32-0001,Port of Seattle Commissioner Position No. 4,32,1,7,Total,<NP>,Ray S. Armitstead,3
SHL 32-0001,Port of Seattle Commissioner Position No. 4,32,1,7,Total,<NP>,Ken Rogers,17
SHL 32-0001,Port of Seattle Commissioner Position No. 4,32,1,7,Total,<NP>,Brooks Salazar,3
SHL 32-0001,Port of Seattle Commissioner Position No. 4,32,1,7,Total,NP,Times Over Voted,0
SHL 32-0001,City of Shoreline Council Position No. 5,32,1,7,Total,NP,Registered Voters,503
SHL 32-0001,City of Shoreline Council Position No. 5,32,1,7,Total,NP,Times Counted,73
SHL 32-0001,City of Shoreline Council Position No. 5,32,1,7,Total,NP,Times Under Voted,5
SHL 32-0001,City of Shoreline Council Position No. 5,32,1,7,Total,<NP>,Write-in,0
SHL 32-0001,City of Shoreline Council Position No. 5,32,1,7,Total,<NP>,Carolyn Ahlgreen,16
SHL 32-0001,City of Shoreline Council Position No. 5,32,1,7,Total,<NP>,Bergith Kayyali,5
SHL 32-0001,City of Shoreline Council Position No. 5,32,1,7,Total,<NP>,Susan Chang,47
SHL 32-0001,City of Shoreline Council Position No. 5,32,1,7,Total,NP,Times Over Voted,0
SHL 32-0001,Port of Seattle Commissioner Position No. 1,32,1,7,Total,NP,Registered Voters,503
SHL 32-0001,Port of Seattle Commissioner Position No. 1,32,1,7,Total,NP,Times Counted,73
SHL 32-0001,Port of Seattle Commissioner Position No. 1,32,1,7,Total,NP,Times Under Voted,7
SHL 32-0001,Port of Seattle Commissioner Position No. 1,32,1,7,Total,<NP>,Ryan Calkins,17
SHL 32-0001,Port of Seattle Commissioner Position No. 1,32,1,7,Total,<NP>,Claudia Kauffman,16
SHL 32-0001,Port of Seattle Commissioner Position No. 1,32,1,7,Total,<NP>,Bea Querido-Rico,13
SHL 32-0001,Port of Seattle Commissioner Position No. 1,32,1,7,Total,<NP>,Write-in,1
SHL 32-0001,Port of Seattle Commissioner Position No. 1,32,1,7,Total,<NP>,John Creighton,18
SHL 32-0001,Port of Seattle Commissioner Position No. 1,32,1,7,Total,NP,Times Over Voted,1
SHL 32-0001,Port of Seattle Commissioner Position No. 3,32,1,7,Total,NP,Registered Voters,503
SHL 32-0001,Port of Seattle Commissioner Position No. 3,32,1,7,Total,NP,Times Counted,73
SHL 32-0001,Port of Seattle Commissioner Position No. 3,32,1,7,Total,NP,Times Under Voted,6
SHL 32-0001,Port of Seattle Commissioner Position No. 3,32,1,7,Total,<NP>,Ahmed Abdi,20
SHL 32-0001,Port of Seattle Commissioner Position No. 3,32,1,7,Total,<NP>,Write-in,0
SHL 32-0001,Port of Seattle Commissioner Position No. 3,32,1,7,Total,<NP>,Lisa Espinosa,13
SHL 32-0001,Port of Seattle Commissioner Position No. 3,32,1,7,Total,<NP>,Stephanie Bowman,34
SHL 32-0001,Port of Seattle Commissioner Position No. 3,32,1,7,Total,NP,Times Over Voted,0
SHL 32-0001,King County Executive,32,1,7,Total,NP,Registered Voters,503
SHL 32-0001,King County Executive,32,1,7,Total,NP,Times Counted,73
SHL 32-0001,King County Executive,32,1,7,Total,NP,Times Under Voted,6
SHL 32-0001,King County Executive,32,1,7,Total,<NP>,Goodspaceguy,5
SHL 32-0001,King County Executive,32,1,7,Total,<NP>,Dow Constantine,52
SHL 32-0001,King County Executive,32,1,7,Total,<NP>,Bill Hirt,6
SHL 32-0001,King County Executive,32,1,7,Total,<NP>,Stan Lippmann,4
SHL 32-0001,King County Executive,32,1,7,Total,<NP>,Write-in,0
SHL 32-0001,King County Executive,32,1,7,Total,NP,Times Over Voted,0
SHL 32-0001,King County Proposition No. 1,32,1,7,Total,NP,Registered Voters,503
SHL 32-0001,King County Proposition No. 1,32,1,7,Total,NP,Times Counted,73
SHL 32-0001,King County Proposition No. 1,32,1,7,Total,NP,Times Under Voted,4
SHL 32-0001,King County Proposition No. 1,32,1,7,Total,<NP>,Rejected,27
SHL 32-0001,King County Proposition No. 1,32,1,7,Total,<NP>,Approved,42
SHL 32-0001,King County Proposition No. 1,32,1,7,Total,NP,Times Over Voted,0
BEL 41-0017,Port of Seattle Commissioner Position No. 4,41,6,9,Total,NP,Registered Voters,649
BEL 41-0017,Port of Seattle Commissioner Position No. 4,41,6,9,Total,NP,Times Counted,96
BEL 41-0017,Port of Seattle Commissioner Position No. 4,41,6,9,Total,NP,Times Under Voted,13
BEL 41-0017,Port of Seattle Commissioner Position No. 4,41,6,9,Total,<NP>,Write-in,0
BEL 41-0017,Port of Seattle Commissioner Position No. 4,41,6,9,Total,<NP>,John Persak,8
