Precinct,Winner,Candidate,Count,Party
ADAIR,Winner,William Backlund,253,Republican
ALDARRA,Winner,Glenn Anderson,120,Republican
ALPINE,Winner,Patricia (Pat) Young,111,Republican
AMES LAKE,Winner,Gloria Benson,142,Republican
ANGEL CITY,Winner,Andre Brown,79,Republican
ANGELO,Winner,Chris E. Brown,89,Republican
ARIA,Winner,Norman Roth,91,Republican
ARTHUR,Winner,Reagan Dunn,205,Republican
AUB 30-2573,Winner,Alison J. Harter,123,Republican
AUB 30-3538,Winner,Brittne Ann Lunniss,132,Republican
AUB 30-3539,Winner,Marie-Anne Harkness,84,Republican
AUB 31-0042,Winner,Jack A. Smith,83,Republican
AUB 31-0049,Winner,Jerry Newcomer,80,Republican
AUB 31-0054,Winner,Darrel Gordon,86,Republican
AUB 31-0062,Winner,Floyd Schmidt,97,Republican
AUB 31-0081,Winner,Laird Chambers,91,Republican
AUB 31-0082,Winner,Roger W. Hancock,75,Republican
AUB 31-3335,Winner,Daryl G. Butcher,95,Republican
AUB 47-0045,Winner,Wayne A. Lang,92,Republican
AUB 47-0056,Winner,Marlys Seward,53,Republican
AUB 47-0073,Winner,Bruce White,89,Republican
AUB 47-0328,Winner,Nancy D. Hall,173,Republican
AUB 47-2551,Winner,Kathy Altick,58,Republican
AUB 47-2729,Winner,Margaret Frey,60,Republican
AUB 47-2839,Winner,Dixie A. Strobelt,168,Republican
AUB 47-3187,Winner,Ron Goodman,178,Republican
AUB 47-3260,Winner,David Serlin,192,Republican
AUB 47-3413,Winner,Dan Whitlock,132,Republican
AUB 47-3456,Winner,Ken Common,92,Republican
AVALON,Winner,Damiah Saloy,53,Republican
AVONDALE,Winner,Darla Wilson,48,Republican
BACUS,Winner,David W. Hickman,85,Republican
BAKER,Winner,Paul Byrne,75,Republican
BARCLAY,Winner,Karin A. Jordan,47,Republican
B-D 05-0239,,Joseph M. Schiffel,34,Republican
B-D 05-0239,Winner,Michael N. Field,56,Republican
BEA 41-0099,Winner,Jeff Leffingwell,75,Republican
BEL 41-0102,Winner,Charlie Klinge,142,Republican
BEL 41-0103,Winner,Conrad Lee,144,Republican
BEL 41-0106,Winner,Joel A. Carlson,90,Republican
BEL 41-0111,Winner,Don Davidson,137,Republican
BEL 41-0112,Winner,Barbara Butterfield,156,Republican
BEL 41-0117,Winner,Bernice H. Nurse,46,Republican
BEL 41-0121,Winner,Richard Finegold,78,Republican
BEL 41-0123,Winner,Erik Fretheim,80,Republican
BEL 41-0128,Winner,William L. Matson,83,Republican
BEL 41-0175,Winner,Ingrid Fuhriman,153,Republican
BEL 41-0176,Winner,Patricia A. Norman,82,Republican
BEL 41-0180,Winner,Donald Ege,54,Republican
BEL 41-0198,Winner,Virginia Batson,182,Republican
BEL 41-0203,Winner,Nse' Ekpo,120,Republican
BEL 41-0205,,Laurie Lyford,26,Republican
BEL 41-0205,Winner,Marjorie T. Morton,37,Republican
BEL 41-0206,Winner,Sandra Boyd,139,Republican
BEL 41-0210,Winner,Thomas Twiggs,101,Republican
BEL 41-0211,Winner,Steve Bentler,76,Republican
BEL 41-0219,Winner,Howard Katz,52,Republican
BEL 41-0408,Winner,Gifford Thomas,49,Republican
BEL 41-0472,Winner,Lucile Prior,115,Republican
BEL 41-0475,Winner,Paul  Melrose,54,Republican
BEL 41-0658,,Roberta Podbielancik,32,Republican
BEL 41-2428,Winner,Kristen A. Kuhn,120,Republican
BEL 41-2714,Winner,Steven  Colthurst,104,Republican
BEL 41-2719,Winner,Tyler Sims,105,Republican
BEL 41-2812,Winner,Mark R. Phillips,46,Republican
BEL 41-2936,Winner, Tricia Richards,69,Republican
BEL 41-2936,,David Rogers,38,Republican
BEL 41-3084,Winner,Ted Jung,95,Republican
BEL 41-3140,Winner,Austin J. Farrell,58,Republican
BEL 41-3225,Winner,Julie  Torsen,105,Republican
BEL 41-3330,Winner,Frank W. Lescher Jr.,61,Republican
BEL 48-0138,Winner,Ken Seal,73,Republican
BEL 48-0140,Winner,Andy Loreen,53,Republican
BEL 48-0143,Winner,Michael J. Elwin,44,Republican
BEL 48-0144,Winner,Douglas C. Dennison,46,Republican
BEL 48-0146,Winner,Mary Lou (Missy) Day,56,Republican
BEL 48-0147,Winner,Luke  Esser,66,Republican
BEL 48-0156,Winner,Lori Terpening,109,Republican
BEL 48-0165,Winner,John  Chilcote,99,Republican
BEL 48-0167,Winner,Philip L. Wilson,59,Republican
BEL 48-0169,Winner,Denny Andrews,72,Republican
BEL 48-0170,Winner,Cecilia O. Jordan,30,Republican
BEL 48-0171,Winner,Cynthia M. Cole,60,Republican
BEL 48-0177,Winner,David M. Elliott,90,Republican
BEL 48-0190,Winner,Robert DeVinck,46,Republican
BEL 48-0192,Winner,Paul Gerald Clark,71,Republican
BEL 48-0207,Winner,Conrad Roseburg,61,Republican
BEL 48-0213,Winner,Jim Broe,26,Republican
BEL 48-0218,Winner,William C. Woods,123,Republican
BEL 48-0221,Winner,Lisa Carlson,73,Republican
BEL 48-0223,Winner,Charles M. Landau,73,Republican
BEL 48-0224,Winner,Josephine  Hotson,79,Republican
BEL 48-0225,Winner,Mariellen Whitton Sergeson,92,Republican
BEL 48-0226,Winner,Jane Hague,68,Republican
BEL 48-0227,Winner,Marilyn Robertson,115,Republican
BEL 48-0694,Winner,Kirk Richards Harvey,95,Republican
BEL 48-1023,Winner,Philip A. Hardwick,78,Republican
BEL 48-1049,Winner,Rob McCallum,87,Republican
BEL 48-2434,Winner,Ronald Gage,75,Republican
BEL 48-2715,,Dale Naeseth,24,Republican
