King County Elections,,,,
"August 19, 2008, Primary & Special Elections",,,,
Precinct Committee Officers - Democratic Party,,,,
Precinct,Winner,Name,Total Votes,Party
ALDARRA,winner,Nancy  Myhre,128,Democratic Party
ALDER SPRINGS,,JACKQUELINE BRICKER,1,Democratic Party
ALDER SPRINGS,winner,Ron Critchfield,1,Democratic Party
ALG 30-0013,winner,DANIEL MCKOON,1,Democratic Party
ALG 30-3141,winner,Paul J. Mallary,115,Democratic Party
ALLEN,winner,Karol  Brown,53,Democratic Party
ALPINE,winner,DAVID SHARPY,1,Democratic Party
ALTA VISTA,winner,Tamara Skilton,107,Democratic Party
AMES LAKE,winner,Michael Gerard Burner,1,Democratic Party
ANGEL CITY,,Marian Honeysuckle,1,Democratic Party
ANGEL CITY,,ANNIE GREEN,1,Democratic Party
ANGEL CITY ,winner,JAMES G. HICK,2,Democratic Party
ANGELO,winner,Jemmie D. Wear,54,Democratic Party
AQUAVIEW,winner,Paul  Francis,101,Democratic Party
ARBOR LAKE,winner,George  Summers,48,Democratic Party
ARIA,winner,CHARLES STURGES,1,Democratic Party
Arthur,winner,Wade T. Jarvis,6,Democratic Party
AUB 30-2573,winner,Sean P. Thomas,1,Democratic Party
AUB 30-3518,winner,Kevin  McManis,99,Democratic Party
AUB 30-3538,winner,Greg B. Markley,89,Democratic Party
AUB 31-0046,winner,Jerald H Arvisais,1,Democratic Party
AUB 31-0051,winner,CHARLES A LINDBERG,1,Democratic Party
AUB 31-0053,winner,Thomas Joynes,1,Democratic Party
AUB 31-0062,winner,Brian L. Gunn,84,Democratic Party
AUB 31-0063,winner,Thomas E. Krause,1,Democratic Party
AUB 31-0065,winner,Kevin T Haines,1,Democratic Party
AUB 31-0067,winner,Bob Little,1,Democratic Party
AUB 31-0067,,S. Hagen,1,Democratic Party
AUB 31-0069,winner,Forrest M. Peringer,1,Democratic Party
AUB 31-0070,winner,Anthony E. Straka,1,Democratic Party
AUB 31-0081,winner,Bonny J. Delys,1,Democratic Party
AUB 31-2703,winner,Sharon Ray,1,Democratic Party
AUB 31-3335,winner,Patricia Szot,84,Democratic Party
AUB 31-3405,winner,Yvonne Kinoshita Ward,101,Democratic Party
AUB 31-3476,winner,Douglas R. Smith,50,Democratic Party
AUB 47-0045,winner,Judy McCarty,1,Democratic Party
AUB 47-0047,winner,Renee Larsen,139,Democratic Party
AUB 47-0059,winner,EDWARD T. DICKSON,1,Democratic Party
AUB 47-0072,winner,Janet I. Nydegger,93,Democratic Party
AUB 47-0073,winner,GREGORY MOBERG,1,Democratic Party
AUB 47-0074,winner,Marlyn Jakaub,1,Democratic Party
AUB 47-0328,winner,Richard K. Brugger,115,Democratic Party
AUB 47-2478,winner,John M Torres Jr,1,Democratic Party
AUB 47-2700,winner,Linda  Bailey,38,Democratic Party
AUB 47-2701,winner,Jeff Cattell,1,Democratic Party
AUB 47-2839,winner,Tyler A. Scott,2,Democratic Party
AUB 47-3187,winner,Joan M Zielinski,1,Democratic Party
AUB 47-3260,winner,CATHY HUNTER,1,Democratic Party
AUB 47-3324,winner,Betty  Swanson,130,Democratic Party
AUB 47-3455,winner,Douglas R. Hill,91,Democratic Party
AUB 47-3456,,CARRIE CUMMINGS,1,Democratic Party
AUB 47-3456,winner,Lee Lana,132,Democratic Party
AVALON,winner,HAL HELLMANN,1,Democratic Party
AVONDALE,winner,Terry Spring,1,Democratic Party
BAKER,winner,Jennie A. Hodgson,121,Democratic Party
BARCLAY,winner,John Peick,1,Democratic Party
B-D 05-0239,winner,Denis Morrison,72,Democratic Party
B-D 05-2407,,Patricia C. Pepper,1,Democratic Party
B-D 05-2407,winner,BERNIE O'DONNELL,2,Democratic Party
B-D 47-3310,winner,Carol Lynn Harp,93,Democratic Party
BEA 41-0099,,CHARLES FERREE,1,Democratic Party
BEA 41-0099,,Joana Bromberg,1,Democratic Party
BEA 41-0099,winner,Steve Miller,2,Democratic Party
BEL 41-0011,winner,Ann Paris,51,Democratic Party
BEL 41-0101,winner,Sharon  Mast,97,Democratic Party
BEL 41-0102,winner,Sandra C. Castell,114,Democratic Party
BEL 41-0103,winner,Phil Luecke,71,Democratic Party
BEL 41-0106,winner,Jonathan Weber,1,Democratic Party
BEL 41-0112,winner,Tim Delaney,81,Democratic Party
BEL 41-0114,winner,David  Hasbrook,54,Democratic Party
BEL 41-0115,winner,Larry  Rupert,32,Democratic Party
BEL 41-0117,winner,Jeffrey Smith,41,Democratic Party
BEL 41-0119,winner,EARL HUNT,1,Democratic Party
BEL 41-0120,winner,Donald W. Merino,60,Democratic Party
BEL 41-0121,winner,Laura  Ahlstedt,66,Democratic Party
BEL 41-0122,winner,Bridget Schlosstein,79,Democratic Party
BEL 41-0123,winner,Bob Gunovick,105,Democratic Party
BEL 41-0124,winner,Carla  Culver-Barnes,115,Democratic Party
BEL 41-0128,winner,Sonja M. Rossman,76,Democratic Party
BEL 41-0131,winner,Richard  Erwin,56,Democratic Party
BEL 41-0175,winner,Kenet Frodle,1,Democratic Party
BEL 41-0176,winner,Gary Pickrell,76,Democratic Party
BEL 41-0179,winner,Barbara R. Wager,59,Democratic Party
BEL 41-0198,winner,EDWARD SHEKTER,1,Democratic Party
BEL 41-0201,winner,Deepak Sawhney,118,Democratic Party
BEL 41-0205,winner,Wendy L. Lehman,24,Democratic Party
BEL 41-0206,winner,DAVID HOLMBERG,1,Democratic Party
BEL 41-0210,winner,"Samuel J. Elder, Jr.",86,Democratic Party
BEL 41-0210,,Joe Rosmann,1,Democratic Party
